"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","JuniorMax","1073743772","Finaali","Race","2023-08-06 14:10:00 UTC","2023-08-06 14:29:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","1","1","","","","0","23","1197.172","21","51.419","76.524","75.595","25.139","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","2","2","0.818","","0.818","0.818","23","1197.99","20","51.261","76.76","75.544","25.139","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","3","3","4","RMC_Junior","4","4","4.737","","5.555","5.555","23","1202.727","18","51.653","76.178","75.246","25.139","0","FIN","Kart Republic","PirKa"
"VÄÄNÄNEN VEETI","4","4","90","RMC_Junior","3","3","1.140","","6.695","6.695","23","1203.867","21","51.626","76.217","75.175","25.139","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","5","5","24","RMC_Junior","6","6","0.548","","7.243","7.243","23","1204.415","22","51.735","76.057","75.141","25.139","0","Fin","Tony Kart","KankUA"
"KOSKINEN RASMUS","6","6","96","RMC_Junior","10","10","0.357","","7.600","7.6","23","1204.772","23","51.6","76.256","75.118","25.139","0","FIN","LN Racing Kart","VihUA"
"JOKITULPPO JUHO","7","7","14","RMC_Junior","5","5","0.225","","7.825","7.825","23","1204.997","23","51.632","76.209","75.104","25.139","0","FIN","Tony Kart","Monako FK"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","9","9","0.328","","8.153","8.153","23","1205.325","23","51.59","76.271","75.084","25.139","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","9","9","59","RMC_Junior","8","8","5.915","","14.068","14.068","23","1211.24","14","51.816","75.938","74.717","25.139","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","13","13","0.146","","14.214","14.214","23","1211.386","20","51.814","75.941","74.708","25.139","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","12","12","0.051","","14.265","14.265","23","1211.437","21","51.635","76.204","74.705","25.139","0","FIN","Exprit","Keimola FK-K"
"MICHAEL MORITZ","12","12","10","RMC_Junior","7","7","0.870","","15.135","15.135","23","1212.307","19","51.783","75.986","74.651","25.139","0","FIN","Kosmic","SWK Fin ry"
"KOUVOLAINEN OTSO","13","13","43","RMC_Junior","16","16","0.834","","15.969","15.969","23","1213.141","19","51.842","75.9","74.6","25.139","0","FIN","Tony Kart","PirKa"
"PARRI IIVARI","14","14","46","RMC_Junior","11","11","0.452","","16.421","16.421","23","1213.593","13","51.772","76.002","74.572","25.139","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","15","15","48","RMC_Junior","17","17","0.453","","16.874","16.874","23","1214.046","21","51.795","75.969","74.544","25.139","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","16","16","77","RMC_Junior","18","18","2.090","","18.964","18.964","23","1216.136","21","51.943","75.752","74.416","25.139","0","FIN","Tony Kart","LprUa"
"SURAKKA AATU","17","17","21","RMC_Junior","25","25","0.274","","19.238","19.238","23","1216.41","16","51.886","75.835","74.4","25.139","0","FIN","Parolin","AUK J-äijät"
"PIENIMÄKI MAX","18","18","23","RMC_Junior","15","15","0.240","","19.478","19.478","23","1216.65","13","51.878","75.847","74.385","25.139","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","19","19","2.430","","21.908","21.908","23","1219.08","13","52.035","75.618","74.237","25.139","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","20","20","98","RMC_Junior","20","20","10.301","","32.209","32.209","23","1229.381","18","52.726","74.627","73.615","25.139","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","22","22","2.453","","34.662","34.662","23","1231.834","20","52.682","74.69","73.468","25.139","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","22","22","29","RMC_Junior","24","24","6.044","","40.706","40.706","23","1237.878","20","52.741","74.606","73.109","25.139","0","Fin","LHR","EMSC"
"HAAPALA ATTE","23","23","49","RMC_Junior","14","14","5.783","","46.489","46.489","23","1243.661","20","51.995","75.677","72.769","25.139","0","FIN","Tony Kart","FFKK"
"HUOTARI NIKLAS","24","24","12","RMC_Junior","23","23","4 Laps","","4 Laps","4 Laps","19","1037.473","19","53.843","73.079","72.061","20.767","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","25","25","30","RMC_Junior","21","21","12 Laps","","16 Laps","16 Laps","7","387.759","5","52.854","74.447","71.033","7.651","0","FIN","Kosmic","LapinIAU"
