"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","MicroMax","1073743778","Aika-ajo","Qualifying","2023-08-06 07:45:00 UTC","2023-08-06 07:53:02 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","11","","","","","0","7","483.632","4","56.363","69.812","56.952","7.651","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","2","2","8","RMC_Micro","12","","0.396","","0.396","2.704","7","486.336","6","56.759","69.325","56.635","7.651","0","Fin","Exprit","EMSC"
"OJALA OSKAR","3","3","42","RMC_Micro","7","7","0.043","","0.439","12.482","8","496.114","6","56.802","69.272","63.45","8.744","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","4","4","7","RMC_Micro","10","10","0.021","","0.460","12.888","8","496.52","6","56.823","69.247","63.398","8.744","0","FIN","Gillard","Monako FK"
"MANKONEN EELIS","5","5","98","RMC_Micro","2","2","0.018","","0.478","39.212","9","522.844","6","56.841","69.225","67.732","9.837","0","FIN","Gillard","PirKa"
"RÄIKKÄ EERO","6","6","39","RMC_Micro","8","8","0.006","","0.484","11.553","8","495.185","6","56.847","69.217","63.569","8.744","0","FIN","Kart Republic","PirKa"
"KANKERI OLIVER","7","7","20","RMC_Micro","9","9","0.014","","0.498","12.146","8","495.778","5","56.861","69.2","63.493","8.744","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","8","8","9","RMC_Micro","3","3","0.046","","0.544","39.556","9","523.188","4","56.907","69.144","67.687","9.837","0","FIN","Exprit","Kotkan FK-Kerho"
"AUVINEN AARON","9","9","10","RMC_Micro","5","5","0.023","","0.567","-1 Laps","8","480.93","8","56.93","69.116","65.453","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"YLI-KIIKKA LENNI","10","10","55","RMC_Micro","1","1","0.075","","0.642","39.143","9","522.775","5","57.005","69.026","67.741","9.837","0","FIN","KART REPUBLIC","VUA"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","6","6","0.073","","0.715","-1 Laps","8","481.371","6","57.078","68.937","65.393","8.744","0","FIN","Parolin","LprUa"
"VILEN MIKO","12","12","33","RMC_Micro","4","4","0.023","","0.738","42.653","9","526.285","6","57.101","68.909","67.289","9.837","0","FIN","Kosmic","Lahden Fk ry"
