"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","JuniorMax","1073743770","Alkuerä","Race","2023-08-06 09:35:00 UTC","2023-08-06 09:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","1","1","","","","0","12","623.155","11","51.475","76.441","75.772","13.116","0","FIN","Haase","OFK-125"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","3","3","0.154","","0.154","0.154","12","623.309","10","51.329","76.658","75.753","13.116","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","3","3","4","RMC_Junior","7","7","3.698","","3.852","3.852","12","627.007","11","51.536","76.351","75.306","13.116","0","FIN","Kart Republic","PirKa"
"JOKITULPPO JUHO","4","4","14","RMC_Junior","5","5","0.128","","3.980","3.98","12","627.135","11","51.722","76.076","75.291","13.116","0","FIN","Tony Kart","Monako FK"
"KOSKINEN RASMUS","5","5","96","RMC_Junior","2","2","0.074","","4.054","4.054","12","627.209","10","51.42","76.523","75.282","13.116","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","6","6","24","RMC_Junior","4","4","0.734","","4.788","4.788","12","627.943","11","51.627","76.216","75.194","13.116","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","7","7","10","RMC_Junior","11","11","0.357","","5.145","5.145","12","628.3","12","51.638","76.2","75.151","13.116","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","6","6","0.343","","5.488","5.488","12","628.643","12","51.491","76.417","75.11","13.116","0","FIN","Tony Kart","PirKa"
"LAITONEN SANTERI","9","9","2","RMC_Junior","8","8","1.526","","7.014","7.014","12","630.169","10","51.62","76.226","74.928","13.116","0","FIN","Kosmic","SWK Fin ry"
"KOUVOLAINEN OTSO","10","10","43","RMC_Junior","9","9","1.925","","8.939","8.939","12","632.094","11","51.817","75.936","74.7","13.116","0","FIN","Tony Kart","PirKa"
"PARRI IIVARI","11","11","46","RMC_Junior","10","10","0.212","","9.151","9.151","12","632.306","9","51.817","75.936","74.675","13.116","0","FIN","Parolin","SaiKart"
"RICCIO ENZO","12","12","59","RMC_Junior","13","13","0.094","","9.245","9.245","12","632.4","10","51.811","75.945","74.664","13.116","0","FIN","Tony Kart","Keimola FK-K"
"HAAPALA ATTE","13","13","49","RMC_Junior","12","12","0.473","","9.718","9.718","12","632.873","10","51.702","76.105","74.608","13.116","0","FIN","Tony Kart","FFKK"
"KÄRHÄ KASPERI","14","14","93","RMC_Junior","18","18","0.115","","9.833","9.833","12","632.988","11","51.638","76.2","74.595","13.116","0","FIN","Exprit","Keimola FK-K"
"SURAKKA AATU","15","15","21","RMC_Junior","15","15","1.148","","10.981","10.981","12","634.136","10","51.761","76.019","74.46","13.116","0","FIN","Parolin","AUK J-äijät"
"PRITTINEN VEIKKA","16","16","9","RMC_Junior","14","14","0.197","","11.178","11.178","12","634.333","11","51.805","75.954","74.437","13.116","0","FIN","Gillard","LMM"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","16","16","0.241","","11.419","11.419","12","634.574","10","51.781","75.989","74.408","13.116","0","FIN","Tony Kart","YlvUA"
"PIENIMÄKI MAX","18","18","23","RMC_Junior","17","17","0.385","","11.804","11.804","12","634.959","12","51.681","76.136","74.363","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"LISITSIN VILMA","19","19","77","RMC_Junior","20","20","3.868","","15.672","15.672","12","638.827","10","52.195","75.387","73.913","13.116","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","20","20","98","RMC_Junior","22","22","0.829","","16.501","16.501","12","639.656","12","52.049","75.598","73.817","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","21","21","47","RMC_Junior","21","21","4.957","","21.458","21.458","12","644.613","4","52.219","75.352","73.25","13.116","0","FIN","KART REPUBLIC","VUA"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","23","23","6.701","","28.159","28.159","12","651.314","12","52.751","74.592","72.496","13.116","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","24","24","2.978","","31.137","31.137","12","654.292","11","52.595","74.813","72.166","13.116","0","Fin","LHR","EMSC"
"HUOTARI NIKLAS","24","24","12","RMC_Junior","25","25","12.866","","44.003","44.003","12","667.158","10","54.353","72.393","70.774","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","25","25","30","RMC_Junior","19","19","7 Laps","","7 Laps","7 Laps","5","272.322","5","52.428","75.051","72.245","5.465","0","FIN","Kosmic","LapinIAU"
