"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","JuniorMax","1073743769","Aika-ajo","Qualifying","2023-08-06 08:11:00 UTC","2023-08-06 08:19:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","2","2","","","","0","9","482.636","4","51.243","76.787","73.375","9.837","0","FIN","Haase","OFK-125"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","13","13","0.184","","0.184","4.113","9","486.749","9","51.427","76.512","72.755","9.837","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","9","9","0.050","","0.234","0 Laps","9","481.804","6","51.477","76.438","73.501","9.837","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","4","4","24","RMC_Junior","8","8","0.049","","0.283","1 Lap","8","433.04","7","51.526","76.365","72.692","8.744","0","Fin","Tony Kart","KankUA"
"JOKITULPPO JUHO","5","5","14","RMC_Junior","5","5","0.052","","0.335","1 Lap","8","430.663","6","51.578","76.288","73.093","8.744","0","FIN","Tony Kart","Monako FK"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","20","20","0.010","","0.345","27.046","9","509.682","8","51.588","76.274","69.481","9.837","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","7","7","4","RMC_Junior","3","3","0.045","","0.390","0 Laps","9","482.182","9","51.633","76.207","73.444","9.837","0","FIN","Kart Republic","PirKa"
"LAITONEN SANTERI","8","8","2","RMC_Junior","7","7","0.021","","0.411","3.649","9","486.285","8","51.654","76.176","72.824","9.837","0","FIN","Kosmic","SWK Fin ry"
"KOUVOLAINEN OTSO","9","9","43","RMC_Junior","18","18","0.009","","0.420","15.108","9","497.744","8","51.663","76.163","71.147","9.837","0","FIN","Tony Kart","PirKa"
"PARRI IIVARI","10","10","46","RMC_Junior","4","4","0.019","","0.439","1 Lap","8","432.42","7","51.682","76.135","72.796","8.744","0","FIN","Parolin","SaiKart"
"MICHAEL MORITZ","11","11","10","RMC_Junior","19","19","0.026","","0.465","24.513","9","507.149","7","51.708","76.097","69.828","9.837","0","FIN","Kosmic","SWK Fin ry"
"HAAPALA ATTE","12","12","49","RMC_Junior","24","24","0.048","","0.513","41.084","9","523.72","9","51.756","76.026","67.619","9.837","0","FIN","Tony Kart","FFKK"
"RICCIO ENZO","13","13","59","RMC_Junior","1","1","0.060","","0.573","1.554","9","484.19","7","51.816","75.938","73.139","9.837","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","14","14","9","RMC_Junior","12","12","0.041","","0.614","10.99","9","493.626","8","51.857","75.878","71.741","9.837","0","FIN","Gillard","LMM"
"SURAKKA AATU","15","15","21","RMC_Junior","22","22","0.002","","0.616","33.455","9","516.091","7","51.859","75.875","68.618","9.837","0","FIN","Parolin","AUK J-äijät"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","6","6","0.013","","0.629","8.526","9","491.162","9","51.872","75.856","72.101","9.837","0","FIN","Tony Kart","YlvUA"
"PIENIMÄKI MAX","17","17","23","RMC_Junior","17","17","0.106","","0.735","18.144","9","500.78","5","51.978","75.701","70.716","9.837","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","21","21","0.029","","0.764","30.705","9","513.341","9","52.007","75.659","68.986","9.837","0","FIN","Exprit","Keimola FK-K"
"MONONEN MILO","19","19","30","RMC_Junior","25","25","0.183","","0.947","13.233","8","495.869","8","52.19","75.394","63.481","8.744","0","FIN","Kosmic","LapinIAU"
"LISITSIN VILMA","20","20","77","RMC_Junior","10","10","0.127","","1.074","10.03","9","492.666","8","52.317","75.211","71.881","9.837","0","FIN","Tony Kart","LprUa"
"SAARIKOSKI RONJA","21","21","47","RMC_Junior","11","11","0.030","","1.104","10.613","9","493.249","4","52.347","75.168","71.796","9.837","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","22","22","98","RMC_Junior","16","16","0.031","","1.135","22.872","9","505.508","9","52.378","75.123","70.055","9.837","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","23","23","22","RMC_Junior","23","23","0.213","","1.348","37.007","9","519.643","7","52.591","74.819","68.149","9.837","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","24","24","29","RMC_Junior","15","15","0.940","","2.288","6 Laps","3","184.491","3","53.531","73.505","63.984","3.279","0","Fin","LHR","EMSC"
"HUOTARI NIKLAS","25","25","12","RMC_Junior","14","14","0.988","","3.276","37.026","9","519.662","5","54.519","72.173","68.147","9.837","0","FIN","Tony Kart","KEIMOLA FK-K"
