"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","JuniorMax","1073743771","Pre-Finaali","Race","2023-08-06 11:49:00 UTC","2023-08-06 12:03:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","1","1","","","","0","18","934.592","16","51.409","76.539","75.783","19.674","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","8","8","0.645","","0.645","0.645","18","935.237","14","51.368","76.6","75.731","19.674","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","2","2","0.011","","0.656","0.656","18","935.248","16","51.424","76.517","75.73","19.674","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","4","4","4","RMC_Junior","3","3","3.619","","4.275","4.275","18","938.867","18","51.593","76.266","75.438","19.674","0","FIN","Kart Republic","PirKa"
"JOKITULPPO JUHO","5","5","14","RMC_Junior","4","4","1.697","","5.972","5.972","18","940.564","18","51.605","76.248","75.302","19.674","0","FIN","Tony Kart","Monako FK"
"LESKINEN MIRO","6","6","24","RMC_Junior","5","5","0.479","","6.451","6.451","18","941.043","13","51.7","76.108","75.264","19.674","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","7","7","10","RMC_Junior","6","6","0.628","","7.079","7.079","18","941.671","15","51.73","76.064","75.214","19.674","0","FIN","Kosmic","SWK Fin ry"
"RICCIO ENZO","8","8","59","RMC_Junior","12","12","2.294","","9.373","9.373","18","943.965","12","51.799","75.963","75.031","19.674","0","FIN","Tony Kart","Keimola FK-K"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","7","7","0.279","","9.652","9.652","18","944.244","13","51.458","76.466","75.009","19.674","0","FIN","Tony Kart","PirKa"
"KOSKINEN RASMUS","10","10","96","RMC_Junior","10","10","0.614","","10.266","10.266","18","944.858","12","51.575","76.293","74.96","19.674","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","11","11","46","RMC_Junior","11","11","0.164","","10.430","10.43","18","945.022","14","51.585","76.278","74.947","19.674","0","FIN","Parolin","SaiKart"
"KOUVOLAINEN OTSO","12","12","43","RMC_Junior","9","9","0.087","","10.517","10.517","18","945.109","14","51.797","75.966","74.94","19.674","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","13","13","93","RMC_Junior","14","14","0.090","","10.607","10.607","18","945.199","9","51.714","76.088","74.933","19.674","0","FIN","Exprit","Keimola FK-K"
"PRITTINEN VEIKKA","14","14","9","RMC_Junior","16","16","0.587","","11.194","11.194","18","945.786","14","51.8","75.961","74.886","19.674","0","FIN","Gillard","LMM"
"HAAPALA ATTE","15","15","49","RMC_Junior","13","13","0.240","","11.434","11.434","18","946.026","15","51.795","75.969","74.867","19.674","0","FIN","Tony Kart","FFKK"
"PIENIMÄKI MAX","16","16","23","RMC_Junior","18","18","3.784","","15.218","15.218","18","949.81","16","51.907","75.805","74.569","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","17","17","1.221","","16.439","16.439","18","951.031","18","51.74","76.049","74.473","19.674","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","18","18","77","RMC_Junior","19","19","0.764","","17.203","17.203","18","951.795","8","51.951","75.741","74.414","19.674","0","FIN","Tony Kart","LprUa"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","20","20","0.663","","17.866","17.866","18","952.458","18","51.829","75.919","74.362","19.674","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","20","20","98","RMC_Junior","21","21","1.699","","19.565","19.565","18","954.157","9","52.152","75.449","74.229","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","21","21","30","RMC_Junior","25","25","3.796","","23.361","23.361","18","957.953","16","52.02","75.64","73.935","19.674","0","FIN","Kosmic","LapinIAU"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","23","23","9.319","","32.680","32.68","18","967.272","17","52.861","74.437","73.223","19.674","0","FIN","TBkart","PiekUA"
"HUOTARI NIKLAS","23","23","12","RMC_Junior","24","24","4 Laps","","4 Laps","4 Laps","14","770.758","11","54.161","72.65","71.471","15.302","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","24","24","29","RMC_Junior","22","22","0.067","","4 Laps","4 Laps","14","770.825","4","53.617","73.387","71.465","15.302","0","Fin","LHR","EMSC"
"SURAKKA AATU","25","25","21","RMC_Junior","15","15","2 Laps","","6 Laps","6 Laps","12","636.266","8","51.82","75.932","74.21","13.116","0","FIN","Parolin","AUK J-äijät"
