"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","JuniorMax","1073743768","Warm-up","Practice","2023-08-06 07:19:00 UTC","2023-08-06 07:25:04 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","9","9","","","","0","6","327.258","6","51.903","75.811","72.141","6.558","0","FIN","Haase","OFK-125"
"HAKALA AKSELI","2","2","4","RMC_Junior","2","2","0.289","","0.289","0.629","6","327.887","6","52.192","75.391","72.003","6.558","0","FIN","Kart Republic","PirKa"
"KORTELAINEN KARRI","3","3","86","RMC_Junior","4","4","0.006","","0.295","5.313","6","332.571","6","52.198","75.382","70.989","6.558","0","FIN","Tony Kart","PirKa"
"PIENIMÄKI MAX","4","4","23","RMC_Junior","23","23","0.204","","0.499","23.74","6","350.998","6","52.402","75.089","67.262","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOSKINEN RASMUS","5","5","96","RMC_Junior","16","16","0.064","","0.563","7.42","6","334.678","5","52.466","74.997","70.542","6.558","0","FIN","LN Racing Kart","VihUA"
"RICCIO ENZO","6","6","59","RMC_Junior","11","11","0.045","","0.608","6.881","6","334.139","6","52.511","74.933","70.656","6.558","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","5","5","0.225","","0.833","4.229","6","331.487","4","52.736","74.613","71.221","6.558","0","FIN","Gillard","LMM"
"LESKINEN MIRO","8","8","24","RMC_Junior","13","13","0.131","","0.964","9.113","6","336.371","6","52.867","74.428","70.187","6.558","0","Fin","Tony Kart","KankUA"
"HAAPALA ATTE","9","9","49","RMC_Junior","19","19","0.006","","0.970","1 Lap","5","284.111","3","52.873","74.42","69.248","5.465","0","FIN","Tony Kart","FFKK"
"PARRI IIVARI","10","10","46","RMC_Junior","7","7","0.041","","1.011","2 Laps","4","227.292","4","52.914","74.362","69.247","4.372","0","FIN","Parolin","SaiKart"
"MICHAEL MORITZ","11","11","10","RMC_Junior","3","3","0.052","","1.063","7.229","6","334.487","6","52.966","74.289","70.582","6.558","0","FIN","Kosmic","SWK Fin ry"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","10","10","0.007","","1.070","10.014","6","337.272","3","52.973","74.279","69.999","6.558","0","FIN","Tony Kart","Monako FK"
"SAARIKOSKI RONJA","13","13","47","RMC_Junior","18","18","0.058","","1.128","11.163","6","338.421","5","53.031","74.198","69.762","6.558","0","FIN","KART REPUBLIC","VUA"
"SURAKKA AATU","14","14","21","RMC_Junior","15","15","0.018","","1.146","2 Laps","4","230.787","3","53.049","74.173","68.198","4.372","0","FIN","Parolin","AUK J-äijät"
"RUTANEN TUUKKA","15","15","48","RMC_Junior","12","12","0.062","","1.208","10.83","6","338.088","4","53.111","74.086","69.83","6.558","0","FIN","Tony Kart","YlvUA"
"HEINO ONNI","16","16","98","RMC_Junior","24","24","0.059","","1.267","14.644","6","341.902","6","53.17","74.004","69.051","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","17","17","30","RMC_Junior","25","25","0.161","","1.428","17.171","6","344.429","5","53.331","73.781","68.545","6.558","0","FIN","Kosmic","LapinIAU"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","14","14","0.182","","1.610","10.107","6","337.365","3","53.513","73.53","69.98","6.558","0","FIN","Exprit","Keimola FK-K"
"LISITSIN VILMA","19","19","77","RMC_Junior","17","17","0.111","","1.721","13.649","6","340.907","6","53.624","73.378","69.253","6.558","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","21","21","0.031","","1.752","17.4","6","344.658","4","53.655","73.335","68.499","6.558","0","FIN","TBkart","PiekUA"
"KOUVOLAINEN OTSO","21","21","43","RMC_Junior","8","8","0.257","","2.009","1 Lap","5","283.512","5","53.912","72.986","69.394","5.465","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","22","22","90","RMC_Junior","6","6","0.054","","2.063","2 Laps","4","227.076","4","53.966","72.913","69.312","4.372","0","FIN","Tony Kart","NilUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","20","20","0.490","","2.553","2 Laps","4","237.776","4","54.456","72.257","66.193","4.372","0","Fin","LHR","EMSC"
"HUOTARI NIKLAS","24","24","12","RMC_Junior","22","22","0.274","","2.827","21.619","6","348.877","5","54.73","71.895","67.671","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"LAITONEN SANTERI","25","25","2","RMC_Junior","1","1","1.105","","3.932","4 Laps","2","119.658","2","55.835","70.472","65.767","2.186","0","FIN","Kosmic","SWK Fin ry"
