"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","MicroMax","1073743779","Alkuerä","Race","2023-08-06 09:05:00 UTC","2023-08-06 09:14:30 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","11","624.715","8","56.463","69.688","69.284","12.023","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","2","2","8","RMC_Micro","2","2","4.657","","4.657","4.657","11","629.372","10","56.657","69.449","68.771","12.023","0","Fin","Exprit","EMSC"
"YLI-KIIKKA LENNI","3","3","55","RMC_Micro","10","10","1.069","","5.726","5.726","11","630.441","10","56.55","69.581","68.655","12.023","0","FIN","KART REPUBLIC","VUA"
"OJALA OSKAR","4","4","42","RMC_Micro","3","3","0.803","","6.529","6.529","11","631.244","7","56.71","69.385","68.567","12.023","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","5","5","10","RMC_Micro","9","9","1.264","","7.793","7.793","11","632.508","8","56.884","69.172","68.43","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VILEN MIKO","6","6","33","RMC_Micro","12","12","1.059","","8.852","8.852","11","633.567","9","56.933","69.113","68.316","12.023","0","FIN","Kosmic","Lahden Fk ry"
"ROIMOLA ATTE","7","7","9","RMC_Micro","8","8","0.018","","8.870","8.87","11","633.585","8","56.898","69.155","68.314","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"HUOMANEN ANTTON","8","8","31","RMC_Micro","11","11","0.276","","9.146","9.146","11","633.861","10","56.869","69.191","68.284","12.023","0","FIN","Parolin","LprUa"
"RÄIKKÄ EERO","9","9","39","RMC_Micro","6","6","2.858","","12.004","12.004","11","636.719","7","56.799","69.276","67.978","12.023","0","FIN","Kart Republic","PirKa"
"KANKERI OLIVER","10","10","20","RMC_Micro","7","7","2.477","","14.481","14.481","11","639.196","7","56.586","69.537","67.714","12.023","0","FIN","Exprt","KoKeFK-K"
"NISKANEN TAFFE","11","11","7","RMC_Micro","4","4","1 Lap","","1 Lap","1 Lap","10","573.07","7","56.627","69.486","68.662","10.93","0","FIN","Gillard","Monako FK"
"MANKONEN EELIS","12","12","98","RMC_Micro","5","5","2 Laps","","3 Laps","3 Laps","8","460.198","7","56.803","69.271","68.402","8.744","0","FIN","Gillard","PirKa"
