"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Built Up Hobby (Point)","1073743056","Heat 1","Race","2023-10-14 07:25:00 UTC","2023-10-14 08:42:41 UTC","PROVISIONAL","6","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DELLY RISQY AGASTYA","1","1","29","BU HOBBY","7","7","","","","0","6","1911.343","6","291.374","24.711","22.602","12.0","0","Kota Tegal","PEGE ENDURO TBF RACING TEAM"
"AHMAD RIZKY","2","2","117","BU HOBBY","9","9","39.366","","39.366","39.366","6","1950.709","6","293.067","24.568","22.146","12.0","0","Banjar","GEROMBOLAN TRAIL"
"FRANS KOMARA","3","3","212","BU HOBBY","4","4","18.936","","58.302","58.302","6","1969.645","1","290.147","24.815","21.933","12.0","0","JABAR","P-TRAC ASL RMS"
"HAFIDZ RAMDANI","4","4","16","BU HOBBY","6","6","8.663","","1:06.965","1:06.965","6","1978.308","4","299.8","24.016","21.837","12.0","0","Bandung","HUDGRAPHIX"
"AHMAD RAFLI","5","5","153","BU HOBBY","3","3","42.038","","1:49.003","1:49.003","6","2020.346","3","320.912","22.436","21.382","12.0","0","JABAR","P-TRAC ASL RMS"
"ZIZIN","6","6","22","BU HOBBY","12","12","27.610","","2:16.613","2:16.613","6","2047.956","2","305.221","23.589","21.094","12.0","0","Semarang","CENTRAL JAVA POLICE"
"RANGGA MAXIMA","7","7","12","BU HOBBY","13","13","6.700","","2:23.313","2:23.313","6","2054.656","4","317.274","22.693","21.025","12.0","0","MAGELANG","UPRUS MAGELANG"
"DONI GENDU","8","8","17","BU HOBBY","5","5","1:20.788","","3:44.101","3:44.101","6","2135.444","4","321.686","22.382","20.23","12.0","0","Semarang","CENTRAL JAVA POLICE"
"NAUVAL","9","9","95","BU HOBBY","15","15","1:20.116","","5:04.217","5:04.217","6","2215.56","3","330.22","21.804","19.498","12.0","0","Semarang","CENTRAL JAVA POLICE"
"HASEL","10","10","28","BU HOBBY","8","8","30.036","","5:34.253","5:34.253","6","2245.596","5","356.996","20.168","19.238","12.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"IKHSAN DR","11","11","88","BU HOBBY","10","10","25.726","","5:59.979","5:59.979","6","2271.322","2","344.771","20.883","19.02","12.0","0","Banyumas","JHONMX88"
"ARGA","12","12","86","BU HOBBY","17","17","23.277","","6:23.256","6:23.256","6","2294.599","5","359.805","20.011","18.827","12.0","0","Semarang","CENTRAL JAVA POLICE"
"HASAN","13","13","149","BU HOBBY","16","16","1 Lap","","1 Lap","5:11.032","5","2222.375","1","408.945","17.606","16.199","10.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"IVAN BONGKENG","14","14","188","BU HOBBY","11","11","7.048","","1 Lap","5:18.08","5","2229.423","1","366.507","19.645","16.148","10.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"MARVEL","15","15","07","BU HOBBY","2","2","2:26.710","","1 Lap","7:44.79","5","2376.133","2","413.868","17.397","15.151","10.0","0","Semarang","CENTRAL JAVA POLICE"
"SYEKHUDIN","16","16","777","BU HOBBY","18","18","1 Lap","","2 Laps","2:42.325","4","2073.668","3","362.668","19.853","13.888","8.0","0","Pemalang","GGTA"
"RAFI DWI ALMUTAQIN","17","17","41","BU HOBBY","1","1","1 Lap","","3 Laps","31.877","3","1943.22","1","558.834","12.884","11.116","6.0","0","Kendal","RBTC"
"OWID","18","18","08","BU HOBBY","19","19","1 Lap","","4 Laps","7:54.785","2","2386.128","1","955.79","7.533","6.035","4.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"DENI ACHMAD R","19","19","18","BU HOBBY","14","14","","","DNF","5 Laps","1","577.386","1","568.56","12.664","12.47","2.0","0","Malang","PEWARUNG"
"KING LUKMAN","20","20","99","BU HOBBY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
