"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","Lokal Hobby","1073743047","Qualifying Race","Race","2023-10-14 00:00:00 UTC","2023-10-14 02:12:03 UTC","PROVISIONAL","5","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DELLY RISQY AGASTYA","1","1","29","LOKAL HOBBY","1","1","","","","0","5","1665.612","4","324.416","22.194","21.614","10.0","0","Kota Tegal","Pege enduro TBF racing team"
"ALDI","2","2","77","LOKAL HOBBY","5","5","5:37.608","","5:37.608","5:37.608","5","2003.22","4","354.96","20.284","17.971","10.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"RANGGA MAXIMA","3","3","12","LOKAL HOBBY","10","10","27.854","","6:05.462","6:05.462","5","2031.074","4","360.889","19.951","17.725","10.0","0","MAGELANG","UPRUS MAGELANG"
"NAUVAL","4","4","22","LOKAL HOBBY","12","12","22.591","","6:28.053","6:28.053","5","2053.665","4","386.919","18.609","17.53","10.0","0","Semarang","CENTRAL JAVA POLICE"
"NAFIK KHABIBUL","5","5","194","LOKAL HOBBY","8","8","1 Lap","","1 Lap","14.427","4","1680.039","4","95.729","75.212","17.142","8.0","0","Malang","PEWARUNG"
"HAFIDZ RAMDANI","6","6","16","LOKAL HOBBY","2","2","2.553","","1 Lap","16.98","4","1682.592","3","376.958","19.1","17.116","8.0","0","Bandung","KMS Angel 49"
"BONA GURU SINGA","7","7","21","LOKAL HOBBY","18","18","1.086","","1 Lap","18.066","4","1683.678","4","370.376","19.44","17.105","8.0","0","Medan","STP ENDURO"
"RAKA","8","8","88","LOKAL HOBBY","14","14","13.640","","1 Lap","31.706","4","1697.318","4","352.451","20.428","16.968","8.0","0"
"MAS REBON","9","9","88","LOKAL HOBBY","13","13","3:47.539","","1 Lap","4:19.245","4","1924.857","3","353.319","20.378","14.962","8.0","0","Banyumas","Jhonmx88"
"FRANS KOMARA","10","10","212","LOKAL HOBBY","6","6","1 Lap","","2 Laps","36.475","3","1702.087","1","353.485","20.369","12.69","6.0","0","JABAR","Ptrac ASL RMS"
"SERGIO KAYAN","11","11","57","LOKAL HOBBY","9","9","1:46.731","","2 Laps","2:23.206","3","1808.818","1","497.685","14.467","11.941","6.0","0","Sumedang","DK RACING BMT"
"AJI PURNOMO","12","12","11 A","LOKAL HOBBY","16","16","4:42.536","","2 Laps","7:05.742","3","2091.354","1","645.007","11.163","10.328","6.0","0","Pemalang","Hardi MX , Joss rental"
"AHMAD RAFLI","13","13","153","LOKAL HOBBY","3","3","1 Lap","","3 Laps","2:35.848","2","1821.46","2","884.278","8.142","7.906","4.0","0","JABAR","Ptrac ASL RMS"
"IBNU RUSDI","14","14","81","LOKAL HOBBY","7","7","1:01.775","","3 Laps","3:37.623","2","1883.235","1","526.968","13.663","7.646","4.0","0"
"PADIL HDW","15","15","79","LOKAL HOBBY","19","19","1:19.053","","3 Laps","4:56.676","2","1962.288","2","528.102","13.634","7.338","4.0","0","Pemalang","Hardi MX , ABM group"
"SANDI","16","16","427","LOKAL HOBBY","15","15","25.134","","3 Laps","5:21.81","2","1987.422","1","633.636","11.363","7.246","4.0","0"
"SURYA","17","17","29A","LOKAL HOBBY","11","11","","","DNF","3 Laps","2","1253.87","2","607.123","11.859","11.484","4.0","0"
"M RIDWAN","18","18","72","LOKAL HOBBY","17","17","","","DNF","3 Laps","2","1390.679","2","558.377","12.895","10.355","4.0","0","Cilacap","M arkan 17,junior72framegtx"
"GAJES GABOAR","19","19","67","LOKAL HOBBY","4","4","","","DNF","4 Laps","1","1531.902","1","1523.307","4.727","4.7","2.0","0","Pemalang","Hardi MX , ABM group"
"DANI BALUNG","20","20","945","LOKAL HOBBY","0","","","","DNF","5 Laps","0","10.193","0","0.0","0.0","0.0","0.0","0","Pemalang","TEAM HORRE ft KFM945"
"RAFI ARYA","21","21","88","LOKAL HOBBY","0","","","","DNF","5 Laps","0","10.367","0","0.0","0.0","0.0","0.0","0","Wonosobo","Jhonmx88"
"ALBET FOJIANA","22","22","11","LOKAL HOBBY","0","","","","DNF","5 Laps","0","10.815","0","0.0","0.0","0.0","0.0","0","Tulungagung","JERUK BALAP MALANG"
"SHEKHUDIN","23","23","777","LOKAL HOBBY","0","","","","DNF","5 Laps","0","12.934","0","0.0","0.0","0.0","0.0","0","Pemalang","GGTA"
"ARDI","24","24","5","LOKAL HOBBY","0","","","","DNF","5 Laps","0","14.495","0","0.0","0.0","0.0","0.0","0"
