"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","Lokal Open (Point)","1073743066","HEAT 2","Race","2023-10-15 05:30:00 UTC","2023-10-15 06:10:42 UTC","PROVISIONAL","6","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"OVI SOFYAN","1","1","03","LOKAL OPEN","4","4","","","","0","6","2010.735","2","314.951","22.861","21.485","12.0","0","JABAR","P-TRAC ASL RMS"
"ADI CETO","2","2","26","LOKAL OPEN","8","8","57.605","","57.605","57.605","6","2068.34","2","307.954","23.38","20.886","12.0","0","JABAR","P-TRAC ASL RMS"
"M  RAFI HAMDHANI","3","3","166","LOKAL OPEN","5","5","1:00.916","","1:58.521","1:58.521","6","2129.256","2","330.948","21.756","20.289","12.0","0","Sumedang","JANGULEE"
"FAREL HUDA","4","4","53","LOKAL OPEN","7","7","3:49.807","","5:48.328","5:48.328","6","2359.063","5","349.019","20.629","18.312","12.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"CHIKAL FAIZAL","5","5","117","LOKAL OPEN","2","2","24.544","","6:12.872","6:12.872","6","2383.607","1","315.955","22.788","18.124","12.0","0","Bandung","DK RACING BMT"
"MIKKO JANUARI","6","6","116","LOKAL OPEN","3","3","1 Lap","","1 Lap","5:24.882","5","2335.617","1","353.524","20.366","15.413","10.0","0","Bandung","ARKA RACING TEAM"
"DEKA PRATAMA","7","7","27","LOKAL OPEN","9","9","1 Lap","","2 Laps","1.874","4","2012.609","4","441.765","16.298","14.31","8.0","0","Bandung Barat","HUDGRAPHIX RACETEAM-FAJAR-MX-ORCA-RPMX-ASL"
"TAKIM BALMOND","8","8","400","LOKAL OPEN","1","1","9.901","","2 Laps","11.775","4","2022.51","1","377.844","19.055","14.24","8.0","0","Semarang","CENTRAL JAVA POLICE"
"JATRA GINTING","9","9","10","LOKAL OPEN","6","6","","","DNF","4 Laps","2","851.472","2","412.388","17.459","16.912","4.0","0","Medan","STP ENDURO"
"AHMAD RIZKY","10","10","275","LOKAL OPEN","0","","","","DNF","6 Laps","0","5.355","0","0.0","0.0","0.0","0.0","0","Banjar","GEROMBOLAN TRAIL"
"KIKI CAHYA ANDIKA","11","11","69","LOKAL OPEN","0","","","","DNF","6 Laps","0","5.465","0","0.0","0.0","0.0","0.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
