"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","Lokal Karesidenan Banyumas","1073743050","Qualifying Race","Race","2023-10-14 02:15:00 UTC","2023-10-14 04:10:38 UTC","PROVISIONAL","4","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"IKHSAN DR","1","1","08","LOKAL KARS BANYUMAS","3","3","","","","0","4","1404.041","1","336.499","21.397","20.512","8.0","0","Banyumas","JHONMX88"
"ROBERT","2","2","88","LOKAL KARS BANYUMAS","8","8","4:16.464","","4:16.464","4:16.464","4","1660.505","3","362.543","19.86","17.344","8.0","0","Banyumas","JHONMX88"
"KEVIN NIKO","3","3","19","LOKAL KARS BANYUMAS","2","2","58.367","","5:14.831","5:14.831","4","1718.872","1","328.669","21.907","16.755","8.0","0","SOKARAJA","PROMAXINDO"
"GAJES GABOAR","4","4","133","LOKAL KARS BANYUMAS","4","4","1.774","","5:16.605","5:16.605","4","1720.646","2","395.886","18.187","16.738","8.0","0","Pemalang","Hardi MX feat TB putra ibu maryam"
"ANTON TENGIK","5","5","33","LOKAL KARS BANYUMAS","10","10","43.601","","6:00.206","6:00.206","4","1764.247","2","393.397","18.302","16.324","8.0","0"
"IBNU","6","6","81","LOKAL KARS BANYUMAS","5","5","15.664","","6:15.870","6:15.87","4","1779.911","2","389.8","18.471","16.181","8.0","0"
"ABAS WK","7","7","323","LOKAL KARS BANYUMAS","9","9","54.729","","7:10.599","7:10.599","4","1834.64","2","396.563","18.156","15.698","8.0","0","Pemalang","TEAM HORRE X TB ESTE'U"
"BUDI","8","8","44","LOKAL KARS BANYUMAS","1","1","9.373","","7:19.972","7:19.972","4","1844.013","3","419.937","17.145","15.618","8.0","0","BANYUWANGI","BHOSE JAVAMIX JAWA BALI BERSATU"
"SIGIT","9","9","126","LOKAL KARS BANYUMAS","7","7","54.204","","8:14.176","8:14.176","4","1898.217","2","396.723","18.149","15.172","8.0","0"
"M RIDWAN","10","10","72","LOKAL KARS BANYUMAS","18","18","1 Lap","","1 Lap","1 Lap","3","1393.222","2","412.003","17.476","15.504","6.0","0","Cilacap","M arkan 17 , junior72frmgtx"
"SIBLI","11","11","238","LOKAL KARS BANYUMAS","6","6","4:05.492","","1 Lap","3:54.673","3","1638.714","3","464.406","15.504","13.181","6.0","0","Pemalang","SINARTANI GT7 WSBUKIT TENGKEBAN"
"AJI PURNOMO","12","12","11","LOKAL KARS BANYUMAS","16","16","10.960","","1 Lap","4:05.633","3","1649.674","2","429.994","16.744","13.093","6.0","0","Pemalang","HARDI MX, TB PUTRA BAROKAH"
"KUAT","13","13","03","LOKAL KARS BANYUMAS","12","12","45.131","","1 Lap","4:50.764","3","1694.805","2","536.19","13.428","12.745","6.0","0"
"DIMAS EKO PRASETIYO","14","14","07","LOKAL KARS BANYUMAS","13","13","1 Lap","","2 Laps","2 Laps","2","1312.472","1","591.058","12.182","10.972","4.0","0","Kebumen","Supermumet project , anjar motor"
"PADIL HDW","15","15","79","LOKAL KARS BANYUMAS","11","11","2:22.711","","2 Laps","51.142","2","1455.183","1","576.196","12.496","9.896","4.0","0","Pemalang","HARDI MX, TB PUTRA BAROKAH"
"DANI BALUNG","16","16","945","LOKAL KARS BANYUMAS","15","15","1:00.969","","2 Laps","1:52.111","2","1516.152","2","463.037","15.55","9.498","4.0","0"
"IFAN ARDIANTO","17","17","16","LOKAL KARS BANYUMAS","14","14","57.896","","2 Laps","2:50.007","2","1574.048","1","595.398","12.093","9.148","4.0","0","Pemalang","Gunung Gajah Enduro Team GGTA Ardian Suspension Pe"
"KERUNG","18","18","53","LOKAL KARS BANYUMAS","17","17","1 Lap","","3 Laps","3 Laps","1","867.466","1","857.643","8.395","8.3","2.0","0","JATIJAJAR","Supermumet project , anjar motor"
"JOKO WP","19","19","123","LOKAL KARS BANYUMAS","0","","","","DNF","4 Laps","0","6.522","0","0.0","0.0","0.0","0.0","0","Banyumas","WP17 frame"
"ARDI MLD","20","20","00","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cilacap","Cilacap Adventure Trail ( CAT)"
"BARYADI","21","21","69","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SU'IM","22","22","70","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"ARDI","23","23","75","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SINGGIH BM","24","24","96","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SONI SOKAL","25","25","159","LOKAL KARS BANYUMAS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUWANGI","BHOSE JAVAMIX JAWA BALI BERSATU"
