"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Built Up Hobby (Point)","1073743068","Heat 2","Race","2023-10-15 06:30:00 UTC","2023-10-15 07:11:46 UTC","PROVISIONAL","5","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"AHMAD RIZKY","1","1","117","BU HOBBY","2","2","","","","0","5","2028.123","2","367.893","19.571","17.75","10.0","0","Banjar","GEROMBOLAN TRAIL"
"RANGGA MAXIMA","2","2","12","BU HOBBY","10","10","1:18.410","","1:18.410","1:18.41","5","2106.533","2","383.15","18.792","17.09","10.0","0","MAGELANG","UPRUS MAGELANG"
"IKHSAN DR","3","3","88","BU HOBBY","3","3","49.917","","2:08.327","2:08.327","5","2156.45","1","390.686","18.429","16.694","10.0","0","Banyumas","JHONMX88"
"DONI GENDU","4","4","17","BU HOBBY","8","8","52.311","","3:00.638","3:00.638","5","2208.761","4","410.735","17.53","16.299","10.0","0","Semarang","CENTRAL JAVA POLICE"
"DELLY RISQY AGASTYA","5","5","29","BU HOBBY","6","6","1:10.935","","4:11.573","4:11.573","5","2279.696","3","408.403","17.63","15.792","10.0","0","Kota Tegal","PEGE ENDURO TBF RACING TEAM"
"ZIZIN","6","6","22","BU HOBBY","9","9","1:09.980","","5:21.553","5:21.553","5","2349.676","2","426.41","16.885","15.321","10.0","0","Semarang","CENTRAL JAVA POLICE"
"HAFIDZ RAMDANI","7","7","16","BU HOBBY","5","5","14.812","","5:36.365","5:36.365","5","2364.488","2","407.359","17.675","15.225","10.0","0","Bandung","HUDGRAPHIX"
"HASEL","8","8","28","BU HOBBY","4","4","1 Lap","","1 Lap","56.425","4","2084.548","3","481.013","14.968","13.816","8.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"MARVEL","9","9","07","BU HOBBY","7","7","2:59.863","","1 Lap","3:56.288","4","2264.411","4","503.512","14.3","12.719","8.0","0","Semarang","CENTRAL JAVA POLICE"
"ARGA","10","10","86","BU HOBBY","11","11","43.112","","1 Lap","4:39.4","4","2307.523","2","506.188","14.224","12.481","8.0","0","Semarang","CENTRAL JAVA POLICE"
"AHMAD RAFLI","11","11","153","BU HOBBY","14","14","2:05.174","","1 Lap","6:44.574","4","2432.697","4","481.811","14.944","11.839","8.0","0","JABAR","P-TRAC ASL RMS"
"FRANS KOMARA","12","12","212","BU HOBBY","1","1","1 Lap","","2 Laps","3:08.92","3","2217.043","1","552.564","13.03","9.743","6.0","0","JABAR","P-TRAC ASL RMS"
"SYEKHUDIN","13","13","777","BU HOBBY","16","16","1:42.749","","2 Laps","4:51.669","3","2319.792","1","621.838","11.579","9.311","6.0","0","Pemalang","GGTA"
"NAUVAL","14","14","95","BU HOBBY","13","13","1:03.225","","2 Laps","5:54.894","3","2383.017","2","600.72","11.986","9.064","6.0","0","Semarang","CENTRAL JAVA POLICE"
"IVAN BONGKENG","15","15","188","BU HOBBY","12","12","2 Laps","","4 Laps","59.603","1","2087.726","1","2079.991","3.462","3.449","2.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"RAFI DWI ALMUTAQIN","16","16","41","BU HOBBY","15","15","","","DNF","3 Laps","2","1523.303","1","646.274","11.141","9.453","4.0","0","Kendal","RBTC"
"HASAN","17","17","149","BU HOBBY","0","","","","DNF","5 Laps","0","7.872","0","0.0","0.0","0.0","0.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"OWID","18","18","08","BU HOBBY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"DENI ACHMAD R","19","19","18","BU HOBBY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Malang","PEWARUNG"
"KING LUKMAN","20","20","99","BU HOBBY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
