"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","OMR Suzuki TS 125cc","1073743053","Qualifying Race","Race","2023-10-14 05:25:00 UTC","2023-10-14 07:13:34 UTC","PROVISIONAL","4","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DELLY RISQY AGASTYA","1","1","29","OMR TS125","1","1","","","","0","4","1639.982","1","299.888","24.009","17.561","8.0","0","Kota Tegal","Pege enduro TBF racing team"
"DADAN RAMDANI","2","2","474","OMR TS125","5","5","1:33.201","","1:33.201","1:33.201","4","1733.183","1","289.032","24.911","16.617","8.0","0","Bandung","KMS ANGELl 49"
"ADE YOGA HANDOKO","3","3","71","OMR TS125","4","4","1:44.799","","3:18.000","3:18","4","1837.982","1","388.732","18.522","15.669","8.0","0","SEMARANG","RBTC"
"SERGIO KAYAN","4","4","57","OMR TS125","9","","28.480","","3:46.480","3:46.48","4","1866.462","2","340.682","21.134","15.43","8.0","0","Sumedang","DK RACING BMT"
"ANDIKA FERRANO","5","5","25","OMR TS125","11","11","13.142","","3:59.622","3:59.622","4","1879.604","4","402.082","17.907","15.322","8.0","0","Wonosobo","KERE HORE LAWAK TEAM"
"RIZAL","6","6","98","OMR TS125","10","","1:59.255","","5:58.877","5:58.877","4","1998.859","1","349.961","20.574","14.408","8.0","0"
"IYUD DEMON","7","7","111","OMR TS125","7","7","3.500","","6:02.377","6:02.377","4","2002.359","1","344.816","20.881","14.383","8.0","0","Kuningan","SAR"
"BONA GURU SINGA","8","8","21","OMR TS125","11","","1 Lap","","1 Lap","12.265","3","1652.247","0","0.0","0.0","13.073","6.0","0","Medan","STP ENDURO"
"NANDA MENDOL","9","9","222","OMR TS125","9","9","1:00.701","","1 Lap","1:12.966","3","1712.948","1","464.287","15.508","12.61","6.0","0","Kuningan","SAR"
"FAZAR IMAN","10","10","39","OMR TS125","3","3","34.388","","1 Lap","1:47.354","3","1747.336","1","487.062","14.783","12.362","6.0","0"
"YAYA","11","11","82","OMR TS125","6","6","4:02.171","","1 Lap","5:49.525","3","1989.507","2","643.631","11.187","10.857","6.0","0"
"KEVIN NIKO","12","12","19","OMR TS125","8","8","1 Lap","","2 Laps","2 Laps","2","1555.866","1","541.41","13.299","9.255","4.0","0","SOKARAJA","PROMAXINDO"
"DOEL GASRUK","13","13","171","OMR TS125","2","2","2:21.080","","2 Laps","56.964","2","1696.946","2","649.101","11.092","8.486","4.0","0","Bandung","DK RACING BMT"
"SIBLI","14","14","238","OMR TS125","10","10","1 Lap","","3 Laps","3 Laps","1","622.943","1","607.943","11.843","11.558","2.0","0","Pemalang","SINARTANI GT7 WS BUKIT TANGKEBAN"
"PUJI WARYADI","15","15","27","OMR TS125","12","12","3:21.152","","3 Laps","3 Laps","1","824.095","1","811.767","8.87","8.737","2.0","0","Banyumas","BUMBU MX"
"ANDIKA RIZAL FIRDAUS","16","16","00","OMR TS125","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumedang","BATRAS"
"YUDA ADIPURA","17","17","NS","OMR TS125","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumedang","BATRAS"
