"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Built Up Open (Point)","1073743052","Heat 1","Race","2023-10-14 03:45:00 UTC","2023-10-14 04:43:52 UTC","PROVISIONAL","8","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FAREL HUDA","1","1","53","BU OPEN","9","9","","","","0","8","2690.847","2","311.439","23.118","21.406","16.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"WAWAN KADRI","2","2","945","BU OPEN","11","11","2:02.441","","2:02.441","2:02.441","8","2813.288","4","298.807","24.096","20.474","16.0","0","Samarinda","UBASXTREEM"
"ADI CETO","3","3","26","BU OPEN","1","1","1:33.310","","3:35.751","3:35.751","8","2906.598","1","314.423","22.899","19.817","16.0","0","JABAR","P-TRAC ASL RMS"
"OVI SOFYAN","4","4","03","BU OPEN","5","5","3.806","","3:39.557","3:39.557","8","2910.404","5","322.192","22.347","19.791","16.0","0","JABAR","P-TRAC ASL RMS"
"MUHAMMAD RIDHO","5","5","88","BU OPEN","3","3","3:18.154","","6:57.711","6:57.711","8","3108.558","4","328.042","21.948","18.529","16.0","0","Banjar Baru","GEROMBOLAN TRAIL"
"DEKA PRATAMA","6","6","27","BU OPEN","13","13","6:43.429","","13:41.140","13:41.14","8","3511.987","4","341.941","21.056","16.401","16.0","0","Bandung Barat","HUDGRAPHIX-RACETEAM-FAJAR-MX-ORCA-RPMX-ASL"
"TAKIM BALMOND","7","7","73","BU OPEN","7","7","1 Lap","","1 Lap","1:19.87","7","2770.717","3","346.582","20.774","18.19","14.0","0","Semarang","CENTRAL JAVA POLICE"
"JATRA GINTING","8","8","10","BU OPEN","4","4","7:18.316","","1 Lap","8:38.186","7","3209.033","1","348.865","20.638","15.706","14.0","0","Medan","STP ENDURO"
"MUHAMAD RAFI HAMDANI","9","9","166","BU OPEN","6","6","1 Lap","","2 Laps","2 Laps","6","2275.737","5","337.616","21.326","18.983","12.0","0","Sumedang","JANGULEE"
"KIKI CAHYA ANDIKA","10","10","69","BU OPEN","8","8","2 Laps","","4 Laps","8:46.809","4","3217.656","2","378.472","19.024","8.951","8.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"MIKKO JANUARI","11","11","116","BU OPEN","2","2","1 Lap","","5 Laps","5:24.096","3","3014.943","2","391.912","18.371","7.164","6.0","0","Bandung","ARKA RACING TEAM"
"CHIKAL FAIZAL","12","12","117","BU OPEN","10","10","1 Lap","","6 Laps","3:25.537","2","2896.384","2","1033.108","6.969","4.972","4.0","0","Bandung","DK RACING BMT"
"BOY","13","13","95","BU OPEN","12","12","","","DNF","7 Laps","1","427.998","1","419.745","17.153","16.823","2.0","0","Semarang","CENTRAL JAVA POLICE"
"PETER BIMA ADITYA","14","14","00","BU OPEN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sukoharjo","PEKOK SUPER HATT"
