"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","Lokal Open (Point)","1073743048","Heat 1","Race","2023-10-14 00:45:00 UTC","2023-10-14 02:55:02 UTC","PROVISIONAL","7","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FAREL HUDA","1","1","53","LOKAL OPEN","6","","","","","0","7","1759.894","3","277.581","25.938","28.638","14.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"MUHAMMAD RAFI HAMDHANI","2","2","166","LOKAL OPEN","5","","1:48.837","","1:48.837","1:48.837","7","1868.731","5","297.999","24.161","26.97","14.0","0","Sumedang","JANGULEE"
"CHIKAL FAIZAL","3","3","117","LOKAL OPEN","2","","38.222","","2:27.059","2:27.059","7","1906.953","6","296.473","24.286","26.43","14.0","0","Bandung","DK RACING BMT"
"ADI CETO","4","4","26","LOKAL OPEN","1","","35.044","","3:02.103","3:02.103","7","1941.997","5","301.473","23.883","25.953","14.0","0","JABAR","P-TRACK ASL RMS"
"OVI SOFYAN","5","5","03","LOKAL OPEN","7","","22.175","","3:24.278","3:24.278","7","1964.172","4","294.667","24.434","25.66","14.0","0","JABAR","P-TRACK ASL RMS"
"MIKKO JANUARI","6","6","116","LOKAL OPEN","8","","1:37.911","","5:02.189","5:02.189","7","2062.083","6","299.379","24.05","24.441","14.0","0","Bandung","ARKA RACING TEAM"
"KIKI CAHYA ANDIKA","7","7","69","LOKAL OPEN","3","","1 Lap","","1 Lap","2:12.08","6","1891.974","2","343.14","20.983","22.833","12.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"DEKA PRATAMA","8","8","27","LOKAL OPEN","4","","1:26.338","","1 Lap","3:38.418","6","1978.312","4","286.899","25.096","21.837","12.0","0","Bandung Barat","HUDGRAPHIX_RACETEAM/FAJAR-MX/ORCA/RPMX/ASL"
"AHMAD RIZKY","9","9","275","LOKAL OPEN","9","","25.280","","1 Lap","4:03.698","6","2003.592","3","372.986","19.304","21.561","12.0","0","Banjar","GEROMBOLAN TRAIL"
"JATRA GINTING","10","10","10","LOKAL OPEN","11","","4 Laps","","5 Laps","5 Laps","2","352.686","2","346.286","20.792","40.83","4.0","0","Medan","STP ENDURO"
"TAKIM BALMOND","11","11","400","LOKAL OPEN","10","","","","DNF","4 Laps","3","755.911","3","362.699","19.851","28.575","6.0","0","Semarang","CENTRAL JAVA POLICE"
