"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","Lokal Hobby","1073743060","Final","Race","2023-10-15 00:00:00 UTC","2023-10-15 00:40:53 UTC","PROVISIONAL","4","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DELLY RISQY AGASTYA","1","1","29","LOKAL HOBBY","3","3","","","","0","4","1684.32","1","377.846","19.055","17.099","8.0","0","Kota Tegal","PEGE ENDURO TBF RACING TEAM"
"BONA GURU SINGA","2","2","21","LOKAL HOBBY","6","6","1:36.733","","1:36.733","1:36.733","4","1781.053","1","403.761","17.832","16.17","8.0","0","Medan","STP ENDURO"
"RANGGA MAXIMA","3","3","12","LOKAL HOBBY","13","13","13.970","","1:50.703","1:50.703","4","1795.023","4","428.382","16.807","16.044","8.0","0","MAGELANG","UPRUS MAGELANG"
"AHMAD RAFLI","4","4","153","LOKAL HOBBY","1","1","35.538","","2:26.241","2:26.241","4","1830.561","1","394.422","18.255","15.733","8.0","0","JABAR","P-TRAC ASL RMS"
"NAUVAL","5","5","22","LOKAL HOBBY","10","10","3:34.610","","6:00.851","6:00.851","4","2045.171","1","447.507","16.089","14.082","8.0","0","Semarang","CENTRAL JAVA POLICE"
"SERGIO KAYAN","6","6","57","LOKAL HOBBY","8","8","6.205","","6:07.056","6:07.056","4","2051.376","4","437.365","16.462","14.039","8.0","0","Sumedang","DK RACING BMT"
"SHEKHUDIN","7","7","777","LOKAL HOBBY","12","12","1 Lap","","1 Lap","4:53.168","3","1977.488","2","578.6","12.444","10.923","6.0","0","Pemalang","GGTA"
"RAKA","8","8","88 A","LOKAL HOBBY","4","4","1:28.879","","1 Lap","6:22.047","3","2066.367","1","477.978","15.063","10.453","6.0","0"
"DANI BALUNG","9","9","945","LOKAL HOBBY","11","11","6:23.355","","1 Lap","12:45.402","3","2449.722","3","768.668","9.367","8.817","6.0","0","Pemalang","TEAM HORRE ft KFM945"
"M RIDWAN","10","10","72","LOKAL HOBBY","9","9","1 Lap","","2 Laps","8:49.442","2","2213.762","1","923.351","7.798","6.505","4.0","0","Cilacap","M ARKAN 17-JUNIOR72FRAME GTX"
"PADIL HDW","11","11","79","LOKAL HOBBY","7","7","1 Lap","","3 Laps","8:48.006","1","2212.326","1","2203.992","3.267","3.254","2.0","0","Pemalang","HARDI MX-ABM GRUP"
"ALDI","12","12","77","LOKAL HOBBY","5","5","","","DNF","2 Laps","2","1421.912","1","565.481","12.733","10.127","4.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"IBNU RUSDI","13","13","81","LOKAL HOBBY","2","2","","","DNF","3 Laps","1","562.816","1","556.079","12.948","12.793","2.0","0","TANK CILACAP"
"HAFIDZ RAMDANI","14","14","16","LOKAL HOBBY","0","","","","DNF","4 Laps","0","7.87","0","0.0","0.0","0.0","0.0","0","Bandung","KMS ANGEL 49"
"GAJES GABOAR","15","15","67","LOKAL HOBBY","0","","","","DNF","4 Laps","0","8.082","0","0.0","0.0","0.0","0.0","0","Pemalang","HARDI MX-JOS RENTAL"
"SURYA DWI SAPUTRA","16","16","29A","LOKAL HOBBY","0","","","","DNF","4 Laps","0","9.246","0","0.0","0.0","0.0","0.0","0","TUNGGAL JAYA MX"
"NAFIK KHABIBUL","17","17","194","LOKAL HOBBY","0","","","","DNF","4 Laps","0","10.279","0","0.0","0.0","0.0","0.0","0","Malang","PEWARUNG"
"AJI PURNOMO","18","18","11 A","LOKAL HOBBY","0","","","","DNF","4 Laps","0","14.039","0","0.0","0.0","0.0","0.0","0","Pemalang","HARDI MX-JOS RENTAL"
"FRANS KOMARA","19","19","212","LOKAL HOBBY","0","","","","DNF","4 Laps","0","21.968","0","0.0","0.0","0.0","0.0","0","JABAR","P-TRAC ASL RMS"
"MAS REBON","20","20","88 B","LOKAL HOBBY","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banyumas","JHONMX88"
"SANDI","21","21","427","LOKAL HOBBY","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRACKET TIME TRACK"
"RAFI ARYA","22","22","88","LOKAL HOBBY","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wonosobo","JHONMX88"
"ALBET FOJIANA","23","23","11","LOKAL HOBBY","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulungagung","JERUK BALAP MALANG"
"ARDI","24","24","5","LOKAL HOBBY","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
