"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TNI POLRI ASN","1073743054","Qualifying Race","Race","2023-10-14 06:05:00 UTC","2023-10-14 07:55:47 UTC","PROVISIONAL","6","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"YOGA BAWONO","1","1","21","TNI POL ASN","7","1","","","","0","6","886.672","6","138.139","52.121","48.722","12.0","0","Banyumas","HANA SANTOSO"
"ARIESTA","2","2","56","TNI POL ASN","9","3","0.069","","0.069","0.069","6","886.741","6","136.463","52.762","48.718","12.0","0","Bandung Barat","HUDGRAPHIX_RACETEAM/FAJAR-MX/ORCA/RPMX/ASL"
"KUKUH PRIBADI","3","1","23","","4","4","1:45.208","","1:45.277","0","6","991.949","2","145.258","49.567","43.551","12.0","0"
"ERVAN","4","2","89","","5","5","1 Lap","","1 Lap","1 Lap","5","978.097","2","165.946","43.388","36.806","10.0","0"
"NOVI EKO PURNOMO","5","3","28","","6","6","24.036","","1 Lap","10.184","5","1002.133","5","167.717","42.929","35.923","10.0","0"
"EKA SETIA BUDI","6","3","49","TNI POL ASN","8","2","1:15.650","","1 Lap","3:11.111","5","1077.783","1","167.801","42.908","33.402","10.0","0","Semarang","SINGOSEMAR MOTOFUN"
"KADEK","7","4","46","","10","7","2 Laps","","3 Laps","1:01.058","3","1053.007","1","276.894","26.003","20.513","6.0","0"
"BUYUNG","8","5","95","","11","8","2 Laps","","5 Laps","5 Laps","1","303.359","1","289.147","24.901","23.734","2.0","0"
"HERRY B","9","6","12","","1","1","8.464","","5 Laps","5 Laps","1","311.823","1","297.447","24.206","23.09","2.0","0"
"EDO","10","7","406","","2","2","1 Lap","","6 Laps","6 Laps","0","29.488","0","0.0","0.0","0.0","0.0","0"
"FOCO","11","8","06","","3","3","3.412","","6 Laps","6 Laps","0","32.9","0","0.0","0.0","0.0","0.0","0"
"FANNKY","12","4","NS","TNI POL ASN","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Semarang","CENTRAL JAVA POLICE"
