"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","Lokal Karesidenan Banyumas","1073743063","Final","Race","2023-10-15 02:15:00 UTC","2023-10-15 02:43:28 UTC","PROVISIONAL","3","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTON TENGIK","1","1","33","LOKAL KARS BANYUMAS","8","8","","","","0","3","1135.441","1","352.783","20.409","19.023","6.0","0"
"IKHSAN DR","2","2","08","LOKAL KARS BANYUMAS","17","17","38.751","","38.751","38.751","3","1174.192","3","334.67","21.514","18.396","6.0","0","Banyumas","JHONMX88"
"KEVIN NIKO","3","3","19","LOKAL KARS BANYUMAS","5","5","1:20.923","","1:59.674","1:59.674","3","1255.115","1","312.143","23.066","17.21","6.0","0","SOKARAJA","PROMAXINDO"
"IBNU","4","4","81","LOKAL KARS BANYUMAS","2","2","32.537","","2:32.211","2:32.211","3","1287.652","2","375.793","19.159","16.775","6.0","0"
"JOKO WP","5","5","123","LOKAL KARS BANYUMAS","15","15","1:05.238","","3:37.449","3:37.449","3","1352.89","1","389.805","18.471","15.966","6.0","0","Banyumas","WP17 FRAME"
"ROBERT","6","6","88","LOKAL KARS BANYUMAS","3","3","23.154","","4:00.603","4:00.603","3","1376.044","1","377.183","19.089","15.697","6.0","0","Banyumas","JHONMX88"
"DANI BALUNG","7","7","945","LOKAL KARS BANYUMAS","7","7","2:35.983","","6:36.586","6:36.586","3","1532.027","1","365.499","19.699","14.099","6.0","0","TEAM HORRE FT KFM945"
"M RIDWAN","8","8","72","LOKAL KARS BANYUMAS","12","12","1.021","","6:37.607","6:37.607","3","1533.048","3","407.126","17.685","14.09","6.0","0","Cilacap","M ARKAN 17- JUNIOR72FRAMEGTX"
"BUDI","9","9","44","LOKAL KARS BANYUMAS","4","4","46.556","","7:24.163","7:24.163","3","1579.604","1","385.4","18.682","13.674","6.0","0","BANYUWANGI","BHOSE JAVAMIX JAWA BALI BERSATU"
"DIMAS EKO PRASETIYO","10","10","07","LOKAL KARS BANYUMAS","14","14","1:06.331","","8:30.494","8:30.494","3","1645.935","1","519.568","13.858","13.123","6.0","0","Kebumen","SUPERMUMET PROJECT- ANJAR MOTOR"
"AJI PURNOMO","11","11","11","LOKAL KARS BANYUMAS","10","10","1 Lap","","1 Lap","1:14.092","2","1209.533","1","562.672","12.796","11.905","4.0","0","Pemalang","HARDI MX, TB PUTRA BAROKAH"
"GAJES GABOAR","12","12","133","LOKAL KARS BANYUMAS","16","16","10.257","","1 Lap","1:24.349","2","1219.79","2","399.258","18.033","11.805","4.0","0","Pemalang","HARDIi MX FT TB PUTRA IBU MARYAM"
"ABAS WK","13","13","323","LOKAL KARS BANYUMAS","6","6","3:29.292","","1 Lap","4:53.641","2","1429.082","1","655.776","10.979","10.076","4.0","0","Pemalang","TEAM HORRE X TB ESTE'U"
"SIGIT","14","14","126","LOKAL KARS BANYUMAS","13","13","1:50.068","","1 Lap","6:43.709","2","1539.15","1","428.56","16.8","9.356","4.0","0"
"SIBLI","15","15","238","LOKAL KARS BANYUMAS","9","9","1 Lap","","2 Laps","2 Laps","1","607.416","1","559.232","12.875","11.853","2.0","0","Pemalang","SINARTANI GT7 WSBUKIT TENGKEBAN"
"KUAT","16","16","03","LOKAL KARS BANYUMAS","11","11","","","DNF","2 Laps","1","673.506","1","624.541","11.528","10.69","2.0","0"
"IFAN ARDIANTO","17","17","16","LOKAL KARS BANYUMAS","1","1","","","DNF","3 Laps","0","62.284","0","0.0","0.0","0.0","0.0","0","Pemalang","GUNUNG GAJAH ENDURO TEAM GGTA ARDIAN SUSPENTION PE"
"PADIL HDW","18","18","79","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pemalang","HARDI MX, TB PUTRA BAROKAH"
"KERUNG","19","19","53","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIJAJAR","SUPERMUMET PROJECT- ANJAR MOTOR"
"ARDI MLD","20","20","00","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cilacap","CILACAP ADVENTURE TRAIL ( CAT)"
"BARYADI","21","21","69","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SU'IM","22","22","70","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"ARDI","23","23","75","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SINGGIH BM","24","24","96","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILACAP","HIU SELATAN"
"SONI SOKAL","25","25","159","LOKAL KARS BANYUMAS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUWANGI","BHOSE JAVAMIX JAWA BALI BERSATU"
