"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","OMR Suzuki TS 125cc","1073743064","Final","Race","2023-10-15 01:30:00 UTC","2023-10-15 02:07:34 UTC","PROVISIONAL","5","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DELLY RISQY AGASTYA","1","1","29","OMR TS125","2","2","","","","0","5","1859.718","3","346.825","20.76","19.358","10.0","0","TEGAL","PEGE ENDURO TBF RACING TEAM"
"DADAN RAMDANI","2","2","474","OMR TS125","1","1","2:13.165","","2:13.165","2:13.165","5","1992.883","1","357.632","20.132","18.064","10.0","0","Bandung","KMS ANGEL 49"
"SERGIO KAYAN","3","3","57","OMR TS125","7","7","3:55.560","","6:08.725","6:08.725","5","2228.443","5","414.109","17.387","16.155","10.0","0","Sumedang","DK RACING BMT"
"DOEL GASRUK","4","4","171","OMR TS125","9","9","1 Lap","","1 Lap","1:15.357","4","1935.075","2","452.376","15.916","14.883","8.0","0","Bandung","DK RACING BMT"
"BONA GURU SINGA","5","5","21","OMR TS125","6","6","15.309","","1 Lap","1:30.666","4","1950.384","4","424.383","16.966","14.766","8.0","0","Medan","STP ENDURO"
"ADE YOGA HANDOKO","6","6","71","OMR TS125","3","3","1 Lap","","2 Laps","16.164","3","1875.882","3","537.661","13.391","11.515","6.0","0","SEMARANG","RBTC"
"NANDA MENDOL","7","7","222","OMR TS125","5","5","3:09.871","","2 Laps","3:26.035","3","2065.753","3","576.715","12.485","10.456","6.0","0","Kuningan","SAR"
"FAZAR IMAS","8","8","39","OMR TS125","8","8","","","DNF","3 Laps","2","1413.425","2","669.877","10.748","10.188","4.0","0"
"KEVIN NIKO","9","9","19","OMR TS125","4","4","","","DNF","4 Laps","1","733.133","1","728.061","9.889","9.821","2.0","0","SOKARAJA","PROMAXINDO"
"YAYAK","10","10","82","OMR TS125","10","10","","","DNF","4 Laps","1","903.513","1","877.459","8.206","7.969","2.0","0"
"PUJI WARYADI","11","11","27","OMR TS125","0","","","","DNF","5 Laps","0","11.475","0","0.0","0.0","0.0","0.0","0","Banyumas","BUMBU MX"
"ANDIKA FERRANO","12","12","25","OMR TS125","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wonosobo","KERE HORE LAWAK TEAM"
"RIZAL BAJANG","13","13","98","OMR TS125","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLEHE HASILAPI GT7"
"IYUD DEMON","14","14","111","OMR TS125","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuningan","SAR"
"SIBLI","15","15","238","OMR TS125","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pemalang","SINARTANI GT7 WS BUKIT TANGKEBAN"
"ANDIKA RIZAL FIRDAUS","16","16","00","OMR TS125","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumedang","BATRAS"
"YUDA ADIPURA","17","17","000","OMR TS125","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sumedang","BATRAS"
