"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Built Up Open (Point)","1073743069","Heat 2","Race","2023-10-15 08:00:00 UTC","2023-10-15 09:09:30 UTC","PROVISIONAL","11","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FAREL HUDA","1","1","53","BU OPEN","10","10","","","","0","11","3717.973","3","308.013","23.376","21.302","22.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"OVI SOFYAN","2","2","03","BU OPEN","1","1","1:04.046","","1:04.046","1:04.046","11","3782.019","8","320.294","22.479","20.941","22.0","0","JABAR","P-TRAC ASL RMS"
"WAWAN KADRI","3","3","945","BU OPEN","8","8","2:23.103","","3:27.149","3:27.149","11","3925.122","6","304.208","23.668","20.178","22.0","0","Samarinda","UBASXTREEM"
"ADI CETO","4","4","26","BU OPEN","6","6","1 Lap","","1 Lap","46.042","10","3764.015","3","315.397","22.828","19.129","20.0","0","JABAR","P-TRAC ASL RMS"
"TAKIM BALMOND","5","5","73","BU OPEN","9","9","6:11.997","","1 Lap","6:58.039","10","4136.012","3","337.359","21.342","17.408","20.0","0","Semarang","CENTRAL JAVA POLICE"
"DEKA PRATAMA","6","6","27","BU OPEN","11","11","1 Lap","","2 Laps","3:22.122","9","3920.095","3","373.421","19.281","16.53","18.0","0","Bandung Barat","HUDGRAPHIX-RACETEAM-FAJAR-MX-ORCA-RPMX-ASL"
"MIKKO JANUARI","7","7","116","BU OPEN","5","5","1 Lap","","3 Laps","46.679","8","3764.652","2","379.202","18.987","15.3","16.0","0","Bandung","ARKA RACING TEAM"
"JATRA GINTING","8","8","10","BU OPEN","7","7","4:26.707","","3 Laps","5:13.386","8","4031.359","3","397.422","18.117","14.288","16.0","0","Medan","STP ENDURO"
"M RAFI HAMDANI","9","9","166","BU OPEN","3","3","4 Laps","","7 Laps","53.756","4","3771.729","3","349.004","20.63","7.636","8.0","0","Sumedang","JANGULEE"
"BOY","10","10","95","BU OPEN","12","12","1 Lap","","8 Laps","5:23.743","3","4041.716","1","501.34","14.362","5.344","6.0","0","Semarang","CENTRAL JAVA POLICE"
"KIKI CAHYA ANDIKA","11","11","69","BU OPEN","2","2","2:03.211","","8 Laps","7:26.954","3","4164.927","1","339.036","21.237","5.186","6.0","0","NGAWI","JAVAMIX JAWA BALI BERSATU"
"MUHAMMAD RIDHO","12","12","88","BU OPEN","4","4","","","DNF","8 Laps","3","1182.073","2","341.904","21.059","18.273","6.0","0","Banjar Baru","GEROMBOLAN TRAIL"
"CHIKAL FAIZAL","13","13","117","BU OPEN","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","DK RACING BMT"
"PETER BIMA ADITYA","14","14","00","BU OPEN","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sukoharjo","PEKOK SUPERHATT"
