"Event ID","Event Name","Started At","Ended At"
"3063-5512-2147484747-20231014","MAG Enduro Competition 2023","2023-10-13 22:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4104","Sirkuit MAG Banyumas","5512","MAG Banyumas Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","TNI POLRI ASN","1073743067","Final","Race","2023-10-15 03:45:00 UTC","2023-10-15 04:09:30 UTC","PROVISIONAL","2","https://racehero.io/events/mag-enduro-competition-2023-2023/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"YOGA BAWONO","1","1","21","TNI POL ASN","1","1","","","","0","2","871.107","1","418.2","17.217","16.531","4.0","0","Banyumas","HANA SANTOSO"
"ARIESTA","2","2","56","TNI POL ASN","2","2","19.148","","19.148","19.148","2","890.255","2","373.617","19.271","16.175","4.0","0","Bandung Barat","HUDGRAPHIX-RACETEAM-FAJAR-MX-ORCA-RPMX-ASL"
"KUKUH PRIBADI","3","3","23","TNI POL ASN","3","3","1:42.898","","2:02.046","2:02.046","2","993.153","2","461.544","15.6","14.499","4.0","0"
"EKA SETIA BUDI","4","4","49","TNI POL ASN","4","4","1 Lap","","1 Lap","1 Lap","1","817.673","1","812.291","8.864","8.805","2.0","0","Semarang","SINGOSEMAR MOTOFUN"
"NOVI EKO PURNOMO","5","5","28","TNI POL ASN","6","6","18.196","","1 Lap","1 Lap","1","835.869","1","829.903","8.676","8.614","2.0","0"
"ERVAN","6","6","89","TNI POL ASN","5","5","5:31.472","","1 Lap","4:56.234","1","1167.341","1","1161.643","6.198","6.168","2.0","0"
"KOMBES POL FANNKY","7","7","99","TNI POL ASN","0","","","","DNF","2 Laps","0","8.964","0","0.0","0.0","0.0","0.0","0","Semarang","CENTRAL JAVA POLICE"
"KADEK","8","8","46","TNI POL ASN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BUYUNG","9","9","95","TNI POL ASN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERRY B","10","10","12","TNI POL ASN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDO","11","11","406","TNI POL ASN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FOCO","12","12","06","TNI POL ASN","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
