"Event ID","Event Name","Started At","Ended At"
"2644-300-2147483758-20231103","24 Hours of Lemons-MSR Houston","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","24 Hours of Lemons","1073741935","Yokohama Stuntin' & Splodin' Soiree 2023","Race","2023-11-04 15:00:00 UTC","2023-11-04 22:03:11 UTC","PROVISIONAL","346","https://racehero.io/events/24-hours-of-lemons-msr-houston-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Party Girl","1","1","266","A","6","5","","","","0","346","50715.009","156","113.17","75.709","58.455","823.48","1","1999/Mercedes/C230"
"Ashy Larry Racing","2","2","777","A","22","10","1 Lap","","1 Lap","1:59.696","345","50834.705","205","113.734","75.334","58.148","821.0999999999999","0","1996/Honda/Civic"
"Team FSU","3","1","6","B","83","","4 Laps","","5 Laps","0","341","50745.527","181","114.986","74.513","57.575","811.5799999999999","0","2001/Ford/Mustang"
"Ginger Race Team","4","3","214","A","42","21","1:36.131","","5 Laps","2:06.649","341","50841.658","169","112.215","76.353","57.466","811.5799999999999","2","1997/BMW/325i"
"ONSET/Tetanus Racing","5","4","72","A","41","20","1 Lap","","6 Laps","9.153","340","50724.162","331","116.581","73.494","57.431","809.1999999999999","1","1986/BMW/325e"
"Something clever","6","5","187","A","25","12","4 Laps","","10 Laps","1:48.676","336","50823.685","90","107.117","79.987","56.644","799.68","1","1987/Ford/Thunderbird"
"Ginger Race Team","7","6","303","A","61","28","3 Laps","","13 Laps","15.595","333","50730.604","136","115.035","74.482","56.241","792.54","0","1991/BMW/325i"
"The Patriot race team","8","7","121","A","71","34","1 Lap","","14 Laps","20.223","332","50735.232","309","117.677","72.809","56.067","790.16","1","2003/Chevy/S-10"
"Braking Bad Racing","9","8","116","A","90","","3 Laps","","17 Laps","10.371","329","50725.38","113","116.407","73.604","55.571","783.02","1","2007/Mazda/Miata"
"Siamo Tutti Piloti","10","9","753","A","3","3","3 Laps","","20 Laps","1:43.291","326","50818.3","102","115.0","74.504","54.964","775.88","2","1994/Mazda/Miata"
"Half-Fast Racing","11","10","42","A","52","24","13 Laps","","33 Laps","21.451","313","50736.46","105","117.134","73.147","52.857","744.9399999999999","0","2000/Mazda/Miata"
"Glue Sticks TX","12","2","53","B","31","11","6 Laps","","39 Laps","34 Laps","307","50728.309","147","123.192","69.55","51.852","730.66","2","1987/Toyota/Supra"
"Braking Bad Racing","13","3","323","B","95","","24.139","","39 Laps","6.921","307","50752.448","178","119.789","71.526","51.828","730.66","6","2000/BMW/323ci"
"Half-Fast Racing","14","1","221","C","68","14","6 Laps","","45 Laps","0","301","50736.125","300","123.236","69.525","50.831","716.38","3","2001/VW/Beetle"
"Low On Power Miata","15","11","165","A","50","23","27.684","","45 Laps","48.8","301","50763.809","284","113.114","75.747","50.803","716.38","1","1993/Mazda/Miata"
"Team Shocker","16","12","421","A","79","40","1 Lap","","46 Laps","1:46.661","300","50821.67","156","117.781","72.745","50.577","714.0","2","1996/Acura/Integra"
"Battle Scarred …","17","4","245","B","49","17","4 Laps","","50 Laps","45 Laps","296","50662.137","241","118.688","72.189","50.06","704.48","6","1997/Ford/Crown Vic"
"World War Zx","18","13","300","A","39","18","5 Laps","","55 Laps","8.576","291","50723.585","260","119.778","71.532","49.154","692.5799999999999","4","1993/Nissan/300zx"
"Ginger Race Team","19","14","771","A","65","30","1 Lap","","56 Laps","56 Laps","290","46127.394","192","112.411","76.22","53.866","690.1999999999999","1","1989/BMW/535i"
"SIMP Motorsports","20","2","929","C","85","","1:18:31.533","","56 Laps","1:42.802","290","50838.927","84","127.482","67.209","48.874","690.1999999999999","0","1992/Mazda/929"
"Braking Bad Racing","21","5","192","B","55","19","1 Lap","","57 Laps","6.664","289","50752.191","150","120.745","70.959","48.789","687.8199999999999","4","1996/BMW/e36"
"Funyinz for All","22","3","412","C","30","6","3 Laps","","60 Laps","28.549","286","50764.674","278","131.065","65.372","48.271","680.68","2","2013/Subaru/Forester"
"New Team Who Dis","23","15","892","A","23","11","3 Laps","","63 Laps","17.169","283","50732.178","181","118.801","72.121","47.795","673.54","0","1990/Mazda/Miata"
"Rust-Eze Racing","24","16","112","A","56","26","1:33.630","","63 Laps","1:50.799","283","50825.808","282","115.336","74.287","47.707","673.54","1","1991/Mazda/Miata"
"Ginger Race Team","25","6","901","B","80","24","1 Lap","","64 Laps","59 Laps","282","50724.48","280","122.645","69.86","47.633","671.16","3","2009/Honda/Fit"
"Team Bury Up","26","4","222","C","27","4","1:39.268","","64 Laps","1:27.623","282","50823.748","155","128.791","66.526","47.54","671.16","0","2002/Toyota/Solara"
"Nein Nein Problems","27","17","999","A","98","","3 Laps","","67 Laps","35.506","279","50750.515","119","122.009","70.224","47.102","664.02","0","1998/BMW/323i"
"Inglorious Bastards","28","18","512","A","26","13","12.724","","67 Laps","48.23","279","50763.239","257","120.508","71.099","47.091","664.02","1","1997/Mazda/Miata"
"Team Lowball","29","7","401","B","20","9","7.177","","67 Laps","24.889","279","50770.416","175","118.857","72.087","47.084","664.02","0","1976/AMC/Gremlin"
