"Event ID","Event Name","Started At","Ended At"
"2644-300-2147483758-20231103","24 Hours of Lemons-MSR Houston","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","24 Hours of Lemons","1073741936","Friday Practice","Qualifying","2023-11-03 16:00:00 UTC","2023-11-03 21:57:38 UTC","PROVISIONAL","50","https://racehero.io/events/24-hours-of-lemons-msr-houston-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ginger Race Team","1","1","771","","0","","","","","0","20","19702.527","19","113.365","75.579","8.697","47.599999999999994","0","1989/BMW/535i"
"RAudi Racing","2","2","23","","8","","0.186","","0.186","-13 Laps","33","19294.818","3","113.551","75.455","14.654","78.53999999999999","0","1984/Audi/4000S"
"Rust-Eze Racing","3","3","112","","0","","1.077","","1.263","6 Laps","14","18625.754","13","114.628","74.746","6.44","33.32","0","1991/Mazda/Miata"
"ONSET/Tetanus Racing","4","4","72","","3","","0.479","","1.742","-5 Laps","25","13520.706","18","115.107","74.435","15.842","59.5","0","1986/BMW/325e"
"Something clever","5","5","187","","0","","0.023","","1.765","16 Laps","4","15110.289","3","115.13","74.42","2.268","9.52","0","1987/Ford/Thunderbird"
"Braking Bad Racing","6","6","46","","21","","0.306","","2.071","24:37.064","22","21179.591","21","115.436","74.223","8.9","52.36","0","2002/BMW/e46"
"Mr Hanky","7","7","180","","0","","0.950","","3.021","12 Laps","8","19677.53","3","116.386","73.617","3.483","19.04","0","1994/Mazda/Miata"
"Dallas …","8","8","301","","0","","1.147","","4.168","3:48.108","50","19930.635","9","117.533","72.899","21.495","119.0","0","1995/Nissan/240sx"
"Ginger Race Team","9","9","303","","0","","2.116","","6.284","28:24.796","36","21407.323","29","119.649","71.609","14.409","85.67999999999999","0","1991/BMW/325i"
"World War Zx","10","10","300","","27","","0.356","","6.640","26:29.301","23","21291.828","21","120.005","71.397","9.255","54.739999999999995","0","1993/Nissan/300zx"
"Slobros","11","11","176","","5","","0.128","","6.768","28:10.238","29","21392.765","26","120.133","71.321","11.615","69.02","0","2015/Honda/Fit"
"Braking Bad Racing","12","12","323","","0","","0.009","","6.777","29:05.159","47","21447.686","28","120.142","71.316","18.776","111.86","0","2000/BMW/323ci"
"TO INFINITI AND BEYOND","13","13","290","","29","","0.063","","6.840","28:56.979","17","21439.506","16","120.205","71.278","6.794","40.46","0","2006/INFINITI/G35"
"Good from Far…","14","14","26","","0","","0.638","","7.478","10:28.189","32","20330.716","11","120.843","70.902","13.486","76.16","0","1991/Mazda/Miata"
"Braking Bad Racing","15","15","197","","0","","0.040","","7.518","27:15.665","28","21338.192","27","120.883","70.878","11.243","66.64","0","1997/Ford/Mustang"
"Braking Bad Racing","16","16","191","","23","","1.038","","8.556","27:40.924","38","21363.451","8","121.921","70.275","15.24","90.44","0","1996/Toyota/Tercel"
"","17","17","165","","1","1","0.385","","8.941","-6 Laps","26","12270.953","14","122.306","70.054","18.154","61.879999999999995","0"
"New Team Who Dis","18","18","892","","0","","1.943","","10.884","7:01.621","17","20124.148","7","124.249","68.958","7.238","40.46","0","1990/Mazda/Miata"
"Tropic Thunder","19","19","156","","0","","4.104","","14.988","-7 Laps","27","17917.834","25","128.353","66.753","12.911","64.25999999999999","0","2005/VW/Golf"
"ORCA Racing","20","20","164","","24","","0.120","","15.108","18:38.319","12","20820.846","9","128.473","66.691","4.938","28.56","0","2004/Cadillac/CTS"
"Team Shocker","21","21","421","","4","","0.487","","15.595","15 Laps","5","8337.875","4","128.96","66.439","5.138","11.899999999999999","0","1996/Acura/Integra"
"Half-Fast Racing","22","22","221","","0","","0.402","","15.997","25:25.2","18","21227.727","4","129.362","66.233","7.265","42.839999999999996","0","2001/VW/Beetle"
