"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746163","R2 - Race 1","Race","2022-09-03 14:45:00 UTC","2022-09-03 15:08:45 UTC","PROVISIONAL","12","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","3","3","","","","0","12","1074.082","11","89.074","159.925","159.152","47.483999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","2","2","2","F1600A","2","2","0.621","","0.621","0.621","12","1074.703","11","88.964","160.123","159.06","47.483999999999995","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Connor Clubine","3","3","6","F1600A","1","1","0.018","","0.639","0.639","12","1074.721","10","89.164","159.764","159.057","47.483999999999995","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","4","4","0.111","","0.750","0.75","12","1074.832","11","88.985","160.085","159.041","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","5","5","51","F1600A","7","7","19.873","","20.623","20.623","12","1094.705","2","89.731","158.754","156.154","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"James Lindsay","6","6","35","F1600A","6","6","0.076","","20.699","20.699","12","1094.781","11","90.02","158.245","156.143","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Connor Wagland","7","7","23","F1600A","5","5","0.321","","21.020","21.02","12","1095.102","2","90.81","156.868","156.097","47.483999999999995","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Conner Janeteas","8","8","44","F1600A","8","8","2.724","","23.744","23.744","12","1097.826","6","90.739","156.991","155.71","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","9","9","45","F1600A","11","11","4.076","","27.820","27.82","12","1101.902","5","91.006","156.53","155.134","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Bill Tebbutt","10","1","82","F1600B","16","5","19.800","","47.620","0","12","1121.702","2","92.022","154.802","152.396","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","11","2","24","F1600B","12","1","0.480","","48.100","0.48","12","1122.182","11","92.375","154.211","152.33","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Steve Bodrug","12","3","41","F1600B","14","3","0.250","","48.350","0.73","12","1122.432","12","92.317","154.307","152.296","47.483999999999995","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Andrew Mason","13","4","32","F1600B","13","2","0.221","","48.571","0.951","12","1122.653","12","92.124","154.631","152.266","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","14","10","12","F1600A","10","10","0.216","","48.787","48.787","12","1122.869","2","92.072","154.718","152.237","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Sean Johnston","15","5","8","F1600B","17","6","0.108","","48.895","1.275","12","1122.977","2","92.189","154.522","152.223","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","16","6","27","F1600B","20","7","0.293","","49.188","1.568","12","1123.27","12","92.507","153.991","152.183","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","17","7","25","F1600B","23","9","3.542","","52.730","5.11","12","1126.812","2","92.475","154.044","151.704","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","18","8","9","F1600B","21","8","1.934","","54.664","7.044","12","1128.746","3","92.537","153.941","151.445","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Victor Smialek","19","11","13","F1600A","18","12","3.128","","57.792","57.792","12","1131.874","3","92.128","154.624","151.026","47.483999999999995","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Henry Knox","20","9","48","F1600B","15","4","2.197","","59.989","12.369","12","1134.071","3","91.972","154.886","150.733","47.483999999999995","0","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Byron Leis","21","12","54","F1600A","19","13","2.879","","1:02.868","1:02.868","12","1136.95","3","92.473","154.047","150.352","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Avery Baker","22","13","17","F1600A","22","14","12.941","","1:15.809","1:15.809","12","1149.891","2","93.861","151.769","148.66","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","23","10","77","F1600B","24","10","9.690","","1:25.499","37.879","12","1159.581","2","95.165","149.689","147.417","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Gerry Kavanaugh","24","14","3","F1600A","9","9","2.829","","1:28.328","1:28.328","12","1162.41","7","90.821","156.849","147.059","47.483999999999995","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Jeff Bateman","25","11","21","F1600B","0","","12 Laps","","DNF","12 Laps","0","26.109","0","0.0","0.0","0.0","0.0","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","26","12","56","F1600B","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
