"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Nissan Sentra Cup","1073746161","R9 - Race 2","Race","2022-09-04 15:15:00 UTC","2022-09-04 15:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Alexandre Fortin","1","1","32","Sentra","2","2","","","","0","17","1795.572","16","104.334","136.535","134.87","67.26899999999999","0","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Simon Charbonneau","2","2","88","Sentra","1","1","14.981","","14.981","14.981","17","1810.553","17","104.688","136.073","133.754","67.26899999999999","0","St-Jérôme QC","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Valérie Limoges","3","3","220","Sentra","3","3","3.383","","18.364","18.364","17","1813.936","3","105.29","135.295","133.504","67.26899999999999","0","Longueuil QC","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Sylvain Ouellet","4","4","99","Sentra","4","4","0.260","","18.624","18.624","17","1814.196","2","105.499","135.027","133.485","67.26899999999999","0","Louiseville QC","Ouellet Motorsport","Nissan Sentra"
"Daniel Fortin","5","5","95","Sentra","8","8","0.349","","18.973","18.973","17","1814.545","3","104.734","136.013","133.46","67.26899999999999","0","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Jean Audet","6","6","22","Sentra","10","10","0.361","","19.334","19.334","17","1814.906","4","105.479","135.052","133.433","67.26899999999999","0","Québec QC","Grand Times Hôtel","Nissan Sentra"
"Normand Boyer","7","7","11","Sentra","6","6","0.277","","19.611","19.611","17","1815.183","2","105.415","135.134","133.413","67.26899999999999","0","Blainville QC","Blocs Normand","Nissan Sentra"
"Nicholas Hornbostel","8","8","71","Sentra","5","5","1:13.290","","1:32.901","1:32.901","17","1888.473","15","100.871","141.222","128.235","67.26899999999999","1","Toronto ON","Hornbostel Racing","Nissan Sentra"
"Simon Vincent","9","1","91","Micra","14","1","1 Lap","","1 Lap","0","16","1805.728","2","111.786","127.433","126.222","63.312","0","Prévost QC","Vincent2 Racing Team","Nissan Micra"
"Nicholas Miron","10","9","191","Sentra","7","7","32.804","","1 Lap","42.96","16","1838.532","9","101.067","140.948","123.97","63.312","1","Montréal QC","191 Motorsport","Nissan Sentra"
"Nicolas Barrette","11","10","427","Sentra","9","9","2.475","","1 Lap","45.435","16","1841.007","12","101.949","139.729","123.804","63.312","1","Beloeil QC","Tite Frette","Nissan Sentra"
"André Lapointe","12","11","12","Sentra","12","12","44.712","","1 Lap","1:30.147","16","1885.719","14","101.786","139.952","120.868","63.312","1","Trois-Rivières QC","Canadian Tire","Nissan Sentra"
"Jean-François Couture","13","2","7","Micra","16","3","1 Lap","","2 Laps","1 Lap","15","1801.618","1","115.531","123.302","118.603","59.355","0","Montréal QC","Céramique O-NIVO","Nissan Micra"
"Éric Chaput","14","12","116","Sentra","11","11","2.892","","2 Laps","8.938","15","1804.51","15","103.2","138.035","118.413","59.355","1","Québec QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Raphaël St-Pierre","15","3","419","Micra","15","2","1:02.228","","2 Laps","1:01.01","15","1866.738","6","107.422","132.61","114.466","59.355","1","Trois-Rivières QC","Sensei Groupe-Conseil","Nissan Micra"
"Sean Scully","16","4","428","Micra","19","6","38.397","","2 Laps","1:39.407","15","1905.135","6","109.189","130.464","112.159","59.355","2","Montréal QC","Dragonn Racing Team","Nissan Micra"
"Marie-Soleil Labelle","17","5","27","Micra","17","4","0.920","","2 Laps","1:40.327","15","1906.055","13","111.531","127.724","112.105","59.355","1","Gatineau QC","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","18","6","425","Micra","18","5","1 Lap","","3 Laps","14.402","14","1820.13","13","115.395","123.447","109.571","55.397999999999996","1","Montréal QC","Unicorn Motorsport","Nissan Micra"
"Frédérik Chaput","19","13","63","Sentra","13","13","10 Laps","","DNF","13 Laps","4","697.315","3","110.325","129.12","81.715","15.828","2","Trois-Rivières QC","Groupe Gabriel / Mallette","Nissan Sentra"
