"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746145","P4 - Practice","Practice","2022-09-02 16:15:00 UTC","2022-09-02 16:45:17 UTC","PROVISIONAL","20","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","4","2","","","","0","17","1846.997","13","89.337","159.455","131.115","67.26899999999999","2","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","2","2","2","F1600A","5","3","0.297","","0.297","41.131","20","1888.128","14","89.634","158.926","150.892","79.14","1","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","3","3","65","F1600A","8","6","0.730","","1.027","1:45.812","18","1952.809","15","90.364","157.642","131.305","71.226","2","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","7","5","0.143","","1.170","38.794","18","1885.791","15","90.507","157.393","135.971","71.226","3","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Sam Baker","5","5","51","F1600A","25","","0.405","","1.575","1:42.146","16","1949.143","14","90.912","156.692","116.935","63.312","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","6","6","3","F1600A","6","4","0.020","","1.595","53.521","18","1900.518","15","90.932","156.658","134.918","71.226","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"James Lindsay","7","7","35","F1600A","9","7","0.155","","1.750","56.957","16","1903.954","15","91.087","156.391","119.71","63.312","3","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Connor Clubine","8","8","6","F1600A","3","1","0.196","","1.946","51.951","17","1898.948","7","91.283","156.055","127.528","67.26899999999999","2","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Conner Janeteas","9","9","44","F1600A","14","9","0.270","","2.216","22.405","15","1869.402","5","91.553","155.595","114.303","59.355","3","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","10","12","F1600A","10","8","0.549","","2.765","2:49.34","14","2016.337","11","92.102","154.668","98.908","55.397999999999996","3","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Dodd","11","1","24","F1600B","21","10","0.084","","2.849","0","9","942.549","4","92.186","154.527","136.021","35.613","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Bill Tebbutt","12","2","82","F1600B","12","4","0.475","","3.324","13:42.01","18","1764.559","5","92.661","153.735","145.313","71.226","2","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","13","3","41","F1600B","13","5","0.079","","3.403","13:59.483","18","1782.032","12","92.74","153.604","143.888","71.226","2","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Sean Johnston","14","4","8","F1600B","17","8","0.042","","3.445","17:26.233","18","1988.782","13","92.782","153.534","128.93","71.226","2","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Henry Knox","15","5","48","F1600B","1","1","0.018","","3.463","16:08.078","19","1910.627","18","92.8","153.504","141.66","75.18299999999999","3","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Andrew Mason","16","6","32","F1600B","26","","0.128","","3.591","4:32.799","10","1215.348","9","92.928","153.293","117.211","39.57","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Victor Smialek","17","11","13","F1600A","24","","0.250","","3.841","2 Laps","15","1783.208","15","93.178","152.882","119.828","59.355","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Mike Lee","18","7","25","F1600B","11","3","0.123","","3.964","5:49.208","12","1291.757","11","93.301","152.68","132.333","47.483999999999995","3","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Cole Janeteas","19","12","45","F1600A","19","11","0.180","","4.144","12 Laps","5","629.318","3","93.481","152.386","113.18","19.785","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Byron Leis","20","13","54","F1600A","18","10","0.449","","4.593","7 Laps","10","1102.729","9","93.93","151.658","129.181","39.57","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","21","8","9","F1600B","20","9","0.329","","4.922","6:18.847","12","1321.396","9","94.259","151.128","129.365","47.483999999999995","2","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","22","9","56","F1600B","16","7","0.154","","5.076","16:04.113","19","1906.662","9","94.413","150.882","141.954","75.18299999999999","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Dylan McPherson","23","10","27","F1600B","15","6","0.179","","5.255","5 Laps","4","492.87","3","94.592","150.596","115.61","15.828","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Avery Baker","24","14","17","F1600A","23","12","0.976","","6.231","0 Laps","17","1817.568","17","95.568","149.058","133.238","67.26899999999999","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","25","11","77","F1600B","2","2","0.964","","7.195","8:07.159","13","1429.708","11","96.532","147.57","129.528","51.440999999999995","3","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jeff Bateman","26","12","21","F1600B","22","11","4.074","","11.269","4 Laps","5","625.167","4","100.606","141.594","113.931","19.785","2","Midland ON","1984 Citation 84F\Ford","VARAC"
