"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746142","R2x - Race 1","Race","2022-09-03 14:30:00 UTC","2022-09-03 14:52:00 UTC","PROVISIONAL","1","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","1","1","","","","0","1","91.794","1","91.794","155.187","155.187","3.957","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Callum Baxter","2","2","65","F1600A","3","3","0.747","","0.747","0.747","1","92.541","1","92.463","154.064","153.934","3.957","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","3","3","23","F1600A","5","5","0.432","","1.179","1.179","1","92.973","1","92.819","153.473","153.219","3.957","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Jake Cowden","4","4","66","F1600A","4","4","0.053","","1.232","1.232","1","93.026","1","92.855","153.413","153.131","3.957","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","5","5","2","F1600A","2","2","0.331","","1.563","1.563","1","93.357","1","93.346","152.606","152.588","3.957","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Gerry Kavanaugh","6","6","3","F1600A","9","9","0.624","","2.187","2.187","1","93.981","1","93.561","152.256","151.575","3.957","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Conner Janeteas","7","7","44","F1600A","7","7","0.404","","2.591","2.591","1","94.385","1","93.952","151.622","150.927","3.957","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","8","8","35","F1600A","6","6","0.144","","2.735","2.735","1","94.529","1","94.119","151.353","150.697","3.957","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Cole Janeteas","9","9","45","F1600A","10","10","0.829","","3.564","3.564","1","95.358","1","94.701","150.423","149.387","3.957","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","10","12","F1600A","11","11","0.348","","3.912","3.912","1","95.706","1","95.015","149.926","148.843","3.957","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","11","11","51","F1600A","8","8","0.151","","4.063","4.063","1","95.857","1","95.293","149.488","148.609","3.957","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Steve Bodrug","12","1","41","F1600B","14","3","1.434","","5.497","0","1","97.291","1","96.287","147.945","146.418","3.957","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Sean Johnston","13","2","8","F1600B","17","6","1.737","","7.234","1.737","1","99.028","1","97.365","146.307","143.85","3.957","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","14","3","32","F1600B","13","2","0.155","","7.389","1.892","1","99.183","1","98.027","145.319","143.625","3.957","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bill Tebbutt","15","4","82","F1600B","16","5","0.294","","7.683","2.186","1","99.477","1","98.083","145.236","143.201","3.957","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Henry Knox","16","5","48","F1600B","15","4","0.257","","7.940","2.443","1","99.734","1","98.309","144.902","142.832","3.957","0","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Mike Dodd","17","6","24","F1600B","12","1","0.135","","8.075","2.578","1","99.869","1","99.124","143.711","142.639","3.957","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","18","12","54","F1600A","19","13","0.299","","8.374","8.374","1","100.168","1","98.166","145.113","142.213","3.957","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Dylan McPherson","19","7","27","F1600B","21","8","0.179","","8.553","3.056","1","100.347","1","98.204","145.057","141.959","3.957","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","20","8","9","F1600B","20","7","0.362","","8.915","3.418","1","100.709","1","98.294","144.924","141.449","3.957","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Victor Smialek","21","13","13","F1600A","18","12","0.791","","9.706","9.706","1","101.5","1","99.437","143.259","140.347","3.957","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Mike Lee","22","9","25","F1600B","22","9","0.669","","10.375","4.878","1","102.169","1","99.725","142.845","139.428","3.957","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","23","14","17","F1600A","23","14","0.455","","10.830","10.83","1","102.624","1","100.209","142.155","138.81","3.957","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","24","10","77","F1600B","24","10","2.527","","13.357","7.86","1","105.151","1","102.387","139.131","135.474","3.957","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","25","11","56","F1600B","0","","1 Lap","","1 Lap","1 Lap","0","3.09","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","26","12","21","F1600B","25","11","0.189","","1 Lap","1 Lap","0","3.279","0","0.0","0.0","0.0","0.0","0","Midland ON","1984 Citation 84F\Ford","VARAC"
