"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Nissan Sentra Cup","1073746162","P1 - Practice 1","Practice","2022-09-02 14:00:00 UTC","2022-09-02 14:30:36 UTC","PROVISIONAL","17","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Alexandre Fortin","1","1","32","Sentra","13","8","","","","0","16","1895.949","15","99.185","143.623","120.216","63.312","1","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Simon Charbonneau","2","2","88","Sentra","4","2","0.614","","0.614","1 Lap","15","1801.869","14","99.799","142.739","118.587","59.355","2","St-Jérôme QC","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Nicolas Barrette","3","3","427","Sentra","12","7","0.860","","1.474","1:24.209","17","1980.158","16","100.659","141.519","122.298","67.26899999999999","2","Beloeil QC","Tite Frette","Nissan Sentra"
"Valérie Limoges","4","4","220","Sentra","9","5","0.086","","1.560","2 Laps","14","1640.667","10","100.745","141.399","121.556","55.397999999999996","3","Longueuil QC","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Éric Chaput","5","5","116","Sentra","11","6","0.124","","1.684","0 Laps","16","1813.782","15","100.869","141.225","125.662","63.312","2","Québec QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Nicholas Hornbostel","6","6","71","Sentra","15","10","0.371","","2.055","2 Laps","14","1817.636","10","101.24","140.707","109.721","55.397999999999996","1","Toronto ON","Hornbostel Racing","Nissan Sentra"
"André Lapointe","7","7","12","Sentra","15","","0.075","","2.130","1 Lap","15","1840.179","13","101.315","140.603","116.118","59.355","0","Trois-Rivières QC","Canadian Tire","Nissan Sentra"
"Nicholas Miron","8","8","191","Sentra","18","","0.055","","2.185","1:07.424","12","1963.373","10","101.37","140.527","87.066","47.483999999999995","2","Montréal QC","191 Motorsport","Nissan Sentra"
"Sylvain Ouellet","9","9","99","Sentra","7","3","0.028","","2.213","1:12.289","16","1968.238","9","101.398","140.488","115.801","63.312","2","Louiseville QC","Ouellet Motorsport","Nissan Sentra"
"Jean Audet","10","10","22","Sentra","2","1","0.582","","2.795","32.929","16","1928.878","12","101.98","139.686","118.164","63.312","2","Québec QC","Grand Times Hôtel","Nissan Sentra"
"Daniel Fortin","11","11","95","Sentra","14","9","1.985","","4.780","2 Laps","14","1856.288","11","103.965","137.019","107.436","55.397999999999996","2","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Sean Scully","12","1","428","Micra","5","3","2.366","","7.146","0","16","1801.722","16","106.331","133.97","126.503","63.312","1","Montréal QC","Dragonn Racing Team","Nissan Micra"
"Simon Vincent","13","2","91","Micra","3","2","0.868","","8.014","0 Laps","16","1801.259","15","107.199","132.886","126.535","63.312","1","Prévost QC","Vincent2 Racing Team","Nissan Micra"
"Raphaël St-Pierre","14","3","419","Micra","6","4","0.161","","8.175","4.198","16","1805.92","15","107.36","132.686","126.209","63.312","1","Trois-Rivières QC","Sensei Groupe-Conseil","Nissan Micra"
"Jean-François Couture","15","4","7","Micra","1","1","3.235","","11.410","54.546","15","1856.268","15","110.595","128.805","115.112","59.355","2","Montréal QC","Céramique O-NIVO","Nissan Micra"
"Marie-Soleil Labelle","16","5","27","Micra","10","5","3.654","","15.064","7 Laps","9","1148.134","7","114.249","124.686","111.665","35.613","2","Gatineau QC","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","17","6","425","Micra","16","","1.658","","16.722","6 Laps","10","1645.168","9","115.907","122.902","86.588","39.57","3","Montréal QC","Unicorn Motorsport","Nissan Micra"
"Frédérik Chaput","18","12","63","Sentra","8","4","4:46.455","","5:03.177","15 Laps","1","428.631","1","402.362","35.404","33.234","3.957","2","Trois-Rivières QC","Groupe Gabriel / Mallette","Nissan Sentra"
