"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Nissan Sentra Cup","1073746160","R3 - Race 1","Race","2022-09-03 15:15:00 UTC","2022-09-03 15:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Alexandre Fortin","1","1","32","Sentra","2","2","","","","0","24","2421.712","2","100.125","142.274","141.175","94.96799999999999","0","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Valérie Limoges","2","2","220","Sentra","3","3","0.546","","0.546","0.546","24","2422.258","4","100.102","142.307","141.143","94.96799999999999","0","Longueuil QC","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Sylvain Ouellet","3","3","99","Sentra","6","6","11.861","","12.407","12.407","24","2434.119","3","100.376","141.918","140.455","94.96799999999999","0","Louiseville QC","Ouellet Motorsport","Nissan Sentra"
"Nicholas Hornbostel","4","4","71","Sentra","7","7","0.379","","12.786","12.786","24","2434.498","21","100.279","142.056","140.433","94.96799999999999","0","Toronto ON","Hornbostel Racing","Nissan Sentra"
"Nicholas Miron","5","5","191","Sentra","5","5","0.039","","12.825","12.825","24","2434.537","2","100.334","141.978","140.431","94.96799999999999","0","Montréal QC","191 Motorsport","Nissan Sentra"
"Éric Chaput","6","6","116","Sentra","9","9","0.360","","13.185","13.185","24","2434.897","21","100.466","141.791","140.41","94.96799999999999","0","Québec QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Simon Charbonneau","7","7","88","Sentra","1","1","6.589","","19.774","19.774","24","2441.486","5","100.106","142.301","140.031","94.96799999999999","0","St-Jérôme QC","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Daniel Fortin","8","8","95","Sentra","10","10","6.503","","26.277","26.277","24","2447.989","8","100.47","141.786","139.659","94.96799999999999","0","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Normand Boyer","9","9","11","Sentra","8","8","4.740","","31.017","31.017","24","2452.729","2","101.384","140.507","139.39","94.96799999999999","0","Blainville QC","Blocs Normand","Nissan Sentra"
"André Lapointe","10","10","12","Sentra","12","12","0.649","","31.666","31.666","24","2453.378","3","101.124","140.869","139.353","94.96799999999999","0","Trois-Rivières QC","Canadian Tire","Nissan Sentra"
"Jean Audet","11","11","22","Sentra","11","11","2.934","","34.600","34.6","24","2456.312","6","101.234","140.716","139.186","94.96799999999999","0","Québec QC","Grand Times Hôtel","Nissan Sentra"
"Nicolas Barrette","12","12","427","Sentra","4","4","2.196","","36.796","36.796","24","2458.508","4","100.108","142.298","139.062","94.96799999999999","0","Beloeil QC","Tite Frette","Nissan Sentra"
"Simon Vincent","13","1","91","Micra","14","1","1 Lap","","1 Lap","0","23","2460.944","20","105.517","135.004","133.136","91.011","0","Prévost QC","Vincent2 Racing Team","Nissan Micra"
"Sean Scully","14","2","428","Micra","16","3","40.591","","1 Lap","40.591","23","2501.535","2","106.994","133.14","130.975","91.011","0","Montréal QC","Dragonn Racing Team","Nissan Micra"
"Raphaël St-Pierre","15","3","419","Micra","15","2","1.256","","1 Lap","41.847","23","2502.791","16","107.349","132.7","130.91","91.011","0","Trois-Rivières QC","Sensei Groupe-Conseil","Nissan Micra"
"Jean-François Couture","16","4","7","Micra","17","4","1 Lap","","2 Laps","31.874","22","2492.818","12","110.751","128.624","125.719","87.054","0","Montréal QC","Céramique O-NIVO","Nissan Micra"
"Marie-Soleil Labelle","17","5","27","Micra","18","5","7.993","","2 Laps","39.867","22","2500.811","5","111.701","127.53","125.317","87.054","0","Gatineau QC","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","18","6","425","Micra","19","6","1 Lap","","3 Laps","2 Laps","21","2439.22","3","112.216","126.944","122.641","83.097","0","Montréal QC","Unicorn Motorsport","Nissan Micra"
"Frédérik Chaput","19","13","63","Sentra","13","13","2 Laps","","5 Laps","5 Laps","19","1996.578","3","100.923","141.149","135.561","75.18299999999999","1","Trois-Rivières QC","Groupe Gabriel / Mallette","Nissan Sentra"
