"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746144","Q2 - Qualifying","Qualifying","2022-09-02 20:00:00 UTC","2022-09-02 20:30:56 UTC","PROVISIONAL","8","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","12","10","","","","0","8","814.161","6","88.447","161.059","139.974","31.656","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","2","2","2","F1600A","2","2","1.229","","1.229","0 Laps","8","800.307","5","89.676","158.852","142.397","31.656","2","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","3","3","65","F1600A","13","11","0.104","","1.333","0.643","8","814.804","5","89.78","158.668","139.864","31.656","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","4","4","66","F1600A","25","","0.003","","1.336","4 Laps","4","802.929","3","89.783","158.663","70.966","15.828","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","3","3","0.850","","2.186","0 Laps","8","799.089","6","90.633","157.175","142.614","31.656","2","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","8","7","0.128","","2.314","1.348","8","815.509","7","90.761","156.953","139.743","31.656","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Conner Janeteas","7","7","44","F1600A","5","5","0.092","","2.406","1 Lap","7","795.023","4","90.853","156.794","125.426","27.698999999999998","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","8","8","51","F1600A","16","12","","","2.406","0 Laps","8","801.717","5","90.853","156.794","142.147","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","9","9","3","F1600A","4","4","0.310","","2.716","0 Laps","8","800.631","5","91.163","156.261","142.34","31.656","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","10","10","45","F1600A","7","6","0.260","","2.976","9.433","8","823.594","4","91.423","155.816","138.371","31.656","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","11","11","12","F1600A","10","9","0.643","","3.619","1.768","8","815.929","5","92.066","154.728","139.671","31.656","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Dodd","12","1","24","F1600B","22","9","0.110","","3.729","0","7","699.28","5","92.176","154.543","142.599","27.698999999999998","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Andrew Mason","13","2","32","F1600B","20","8","0.227","","3.956","2 Laps","5","537.914","3","92.403","154.164","132.412","19.785","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","14","3","41","F1600B","14","3","0.041","","3.997","2:00.563","8","819.843","2","92.444","154.095","139.004","31.656","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Henry Knox","15","4","48","F1600B","18","6","0.196","","4.193","2:01.273","8","820.553","3","92.64","153.769","138.884","31.656","1","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Bill Tebbutt","16","5","82","F1600B","15","4","0.048","","4.241","1:57.068","8","816.348","4","92.688","153.69","139.599","31.656","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","17","6","8","F1600B","11","2","0.008","","4.249","1:58.64","8","817.92","6","92.696","153.677","139.331","31.656","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Victor Smialek","18","12","13","F1600A","9","8","0.038","","4.287","1 Lap","7","804.08","4","92.734","153.614","124.013","27.698999999999998","1","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Byron Leis","19","13","54","F1600A","1","1","0.567","","4.854","1 Lap","7","680.639","3","93.301","152.68","146.504","27.698999999999998","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","20","7","9","F1600B","19","7","0.183","","5.037","2.714","7","701.994","7","93.484","152.381","142.047","27.698999999999998","1","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Dylan McPherson","21","8","27","F1600B","17","5","0.074","","5.111","0 Laps","7","697.377","6","93.558","152.261","142.988","27.698999999999998","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","22","9","25","F1600B","24","11","0.585","","5.696","2 Laps","5","536.678","2","94.143","151.314","132.716","19.785","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","23","14","17","F1600A","21","13","0.356","","6.052","14.637","7","828.798","6","94.499","150.744","120.314","27.698999999999998","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","24","10","77","F1600B","6","1","0.910","","6.962","0 Laps","7","698.584","5","95.409","149.307","142.741","27.698999999999998","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jeff Bateman","25","11","21","F1600B","23","10","5.508","","12.470","2 Laps","5","570.938","4","100.917","141.158","124.753","19.785","2","Midland ON","1984 Citation 84F\Ford","VARAC"
