"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746146","R5 - Race 2","Race","2022-09-03 19:15:00 UTC","2022-09-03 19:37:00 UTC","PROVISIONAL","15","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","3","3","","","","0","15","1363.402","14","90.002","158.276","156.724","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","4","4","0.372","","0.372","0.372","15","1363.774","4","90.028","158.231","156.681","59.355","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"William Ferguson","3","3","2","F1600A","1","1","0.001","","0.373","0.373","15","1363.775","12","89.817","158.602","156.681","59.355","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","4","4","65","F1600A","2","2","0.320","","0.693","0.693","15","1364.095","12","89.823","158.592","156.645","59.355","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Sam Baker","5","5","51","F1600A","5","5","7.267","","7.960","7.96","15","1371.362","11","90.735","156.998","155.814","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"James Lindsay","6","6","35","F1600A","6","6","0.243","","8.203","8.203","15","1371.605","11","90.648","157.149","155.787","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Gerry Kavanaugh","7","7","3","F1600A","9","9","8.672","","16.875","16.875","15","1380.277","11","90.899","156.715","154.808","59.355","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Conner Janeteas","8","8","44","F1600A","7","7","0.600","","17.475","17.475","15","1380.877","3","91.273","156.072","154.741","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","9","9","45","F1600A","10","10","1.495","","18.970","18.97","15","1382.372","11","91.153","156.278","154.573","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Connor Wagland","10","10","23","F1600A","8","8","0.458","","19.428","19.428","15","1382.83","11","91.462","155.75","154.522","59.355","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Keith Lobban","11","11","12","F1600A","13","11","31.179","","50.607","50.607","15","1414.009","2","93.094","153.02","151.115","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","12","1","82","F1600B","12","2","0.340","","50.947","0","15","1414.349","2","93.149","152.929","151.079","59.355","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Victor Smialek","13","12","13","F1600A","15","12","0.240","","51.187","51.187","15","1414.589","9","92.843","153.433","151.053","59.355","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Sean Johnston","14","2","8","F1600B","16","4","0.282","","51.469","0.522","15","1414.871","7","93.051","153.09","151.023","59.355","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","15","3","24","F1600B","18","6","0.130","","51.599","0.652","15","1415.001","7","92.45","154.085","151.009","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Dylan McPherson","16","4","27","F1600B","21","8","0.103","","51.702","0.755","15","1415.104","8","93.049","153.094","150.998","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","17","5","25","F1600B","20","7","0.289","","51.991","1.044","15","1415.393","11","94.036","151.487","150.967","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Henry Knox","18","6","48","F1600B","11","1","0.447","","52.438","1.491","15","1415.84","10","93.427","152.474","150.92","59.355","0","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Byron Leis","19","13","54","F1600A","19","13","0.452","","52.890","52.89","15","1416.292","9","93.247","152.768","150.871","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Avery Baker","20","14","17","F1600A","23","14","16.317","","1:09.207","1:09.207","15","1432.609","10","94.235","151.167","149.153","59.355","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kieran Murphy","21","7","9","F1600B","22","9","0.332","","1:09.539","18.592","15","1432.941","3","94.239","151.16","149.118","59.355","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","22","8","77","F1600B","24","10","15.204","","1:24.743","33.796","15","1448.145","3","95.077","149.828","147.553","59.355","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Steve Bodrug","23","9","41","F1600B","17","5","11 Laps","","DNF","11 Laps","4","379.74","2","93.321","152.647","150.052","15.828","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Andrew Mason","24","10","32","F1600B","14","3","56.831","","DNF","11 Laps","4","436.571","2","93.396","152.525","130.519","15.828","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kari Salo","25","11","56","F1600B","25","12","1 Lap","","DNF","12 Laps","3","293.828","2","95.365","149.376","145.444","11.870999999999999","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","26","12","21","F1600B","25","11","1 Lap","","DNF","13 Laps","2","235.352","1","101.809","139.921","121.054","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
