"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Toyo Tires F1600 Championship","1073746147","R8 - Race 3","Race","2022-09-04 14:30:00 UTC","2022-09-04 14:55:33 UTC","PROVISIONAL","12","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","3","3","","","","0","12","1409.233","12","90.009","158.264","121.302","47.483999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","4","4","3.953","","3.953","3.953","12","1413.186","10","90.638","157.166","120.962","47.483999999999995","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","3","3","35","F1600A","5","5","0.437","","4.390","4.39","12","1413.623","10","90.776","156.927","120.925","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"William Ferguson","4","4","2","F1600A","1","1","0.142","","4.532","4.532","12","1413.765","11","90.582","157.263","120.913","47.483999999999995","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Connor Wagland","5","5","23","F1600A","10","10","0.878","","5.410","5.41","12","1414.643","11","91.101","156.367","120.838","47.483999999999995","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Cole Janeteas","6","6","45","F1600A","8","8","0.355","","5.765","5.765","12","1414.998","11","90.774","156.93","120.808","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Conner Janeteas","7","7","44","F1600A","9","9","0.481","","6.246","6.246","12","1415.479","11","91.057","156.443","120.766","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","8","8","51","F1600A","6","6","0.182","","6.428","6.428","12","1415.661","10","90.911","156.694","120.751","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","9","9","65","F1600A","2","2","4.160","","10.588","10.588","12","1419.821","10","90.903","156.708","120.397","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Gerry Kavanaugh","10","10","3","F1600A","7","7","0.711","","11.299","11.299","12","1420.532","12","92.498","154.005","120.337","47.483999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Sean Johnston","11","1","8","F1600B","14","3","1.253","","12.552","0","12","1421.785","11","92.307","154.324","120.231","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","12","2","82","F1600B","16","4","0.261","","12.813","0.261","12","1422.046","11","92.286","154.359","120.209","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","13","3","41","F1600B","18","5","0.508","","13.321","0.769","12","1422.554","11","92.327","154.291","120.166","47.483999999999995","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Henry Knox","14","4","48","F1600B","20","7","0.192","","13.513","0.961","12","1422.746","11","91.764","155.237","120.15","47.483999999999995","0","Nepean ON","The Wrap Doctor","1994 Van Diemen RF94\Ford","OSCC"
"Victor Smialek","15","11","13","F1600A","12","11","0.120","","13.633","13.633","12","1422.866","11","91.596","155.522","120.139","47.483999999999995","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Dylan McPherson","16","5","27","F1600B","13","2","10.745","","24.378","11.826","12","1433.611","9","94.548","150.666","119.239","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","17","12","12","F1600A","15","12","0.177","","24.555","24.555","12","1433.788","9","94.568","150.634","119.224","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Byron Leis","18","13","54","F1600A","17","13","4.032","","28.587","28.587","12","1437.82","10","94.668","150.475","118.89","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Avery Baker","19","14","17","F1600A","22","14","2.722","","31.309","31.309","12","1440.542","12","95.05","149.871","118.665","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Lee","20","6","25","F1600B","21","8","5.900","","37.209","24.657","12","1446.442","12","95.699","148.854","118.181","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","21","7","56","F1600B","25","11","0.229","","41.566","29.014","12","1450.799","12","95.38","149.352","117.826","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","22","8","9","F1600B","23","9","1.408","","42.974","30.422","12","1452.207","12","96.439","147.712","117.712","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","23","9","77","F1600B","24","10","4.128","","41.337","28.785","12","1450.57","9","96.346","147.855","117.845","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Mike Dodd","24","10","24","F1600B","11","1","4 Laps","","4 Laps","4 Laps","8","1051.568","8","93.432","152.466","108.373","31.656","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Andrew Mason","25","11","32","F1600B","19","6","6 Laps","","DNF","10 Laps","2","201.674","2","96.441","147.709","141.27","7.914","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jeff Bateman","26","12","21","F1600B","26","12","42.861","","DNF","10 Laps","2","244.535","1","105.215","135.391","116.508","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
