"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Nissan Sentra Cup","1073746158","P5 - Practice 2","Practice","2022-09-02 17:45:00 UTC","2022-09-02 18:15:55 UTC","PROVISIONAL","17","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Alexandre Fortin","1","1","32","Sentra","3","3","","","","0","8","867.875","6","99.701","142.879","131.311","31.656","1","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Simon Charbonneau","2","2","88","Sentra","2","2","0.110","","0.110","15:51.338","16","1819.213","11","99.811","142.722","125.287","63.312","2","St-Jérôme QC","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Nicholas Miron","3","3","191","Sentra","13","10","0.479","","0.589","17:07.173","15","1895.048","9","100.29","142.04","112.756","59.355","3","Montréal QC","191 Motorsport","Nissan Sentra"
"Valérie Limoges","4","4","220","Sentra","7","6","0.391","","0.980","12:36.53","14","1624.405","7","100.681","141.488","122.773","55.397999999999996","3","Longueuil QC","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Éric Chaput","5","5","116","Sentra","12","9","0.123","","1.103","16:11.972","16","1839.847","7","100.804","141.316","123.882","63.312","2","Québec QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Nicolas Barrette","6","6","427","Sentra","11","8","0.023","","1.126","4:39.004","9","1146.879","7","100.827","141.284","111.788","35.613","2","Beloeil QC","Tite Frette","Nissan Sentra"
"Sylvain Ouellet","7","7","99","Sentra","9","7","0.389","","1.515","15:52.525","15","1820.4","10","101.216","140.741","117.38","59.355","2","Louiseville QC","Ouellet Motorsport","Nissan Sentra"
"Nicholas Hornbostel","8","8","71","Sentra","4","4","0.006","","1.521","18:07.682","16","1955.557","13","101.222","140.732","116.552","63.312","2","Toronto ON","Hornbostel Racing","Nissan Sentra"
"Daniel Fortin","9","9","95","Sentra","6","5","0.020","","1.541","15:04.556","15","1772.431","7","101.242","140.704","120.556","59.355","2","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Frédérik Chaput","10","10","63","Sentra","17","","0.114","","1.655","18:12.057","15","1959.932","11","101.356","140.546","109.023","59.355","1","Trois-Rivières QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Jean Audet","11","11","22","Sentra","1","1","0.181","","1.836","15:55.723","15","1823.598","11","101.537","140.296","117.174","59.355","2","Québec QC","Grand Times Hôtel","Nissan Sentra"
"André Lapointe","12","12","12","Sentra","14","","0.210","","2.046","14:37.093","14","1744.968","10","101.747","140.006","114.29","55.397999999999996","1","Trois-Rivières QC","Canadian Tire","Nissan Sentra"
"Sean Scully","13","1","428","Micra","18","","4.668","","6.714","0","13","1903.305","12","106.415","133.865","97.298","51.440999999999995","2","Montréal QC","Dragonn Racing Team","Nissan Micra"
"Simon Vincent","14","2","91","Micra","15","","0.274","","6.988","1:21.433","15","1984.738","9","106.689","133.521","107.661","59.355","1","Prévost QC","Vincent2 Racing Team","Nissan Micra"
"Raphaël St-Pierre","15","3","419","Micra","5","1","1.120","","8.108","1.778","17","1905.083","15","107.809","132.134","127.117","67.26899999999999","1","Trois-Rivières QC","Sensei Groupe-Conseil","Nissan Micra"
"Jean-François Couture","16","4","7","Micra","16","","2.768","","10.876","-1 Laps","14","1823.962","9","110.577","128.826","109.34","55.397999999999996","1","Montréal QC","Céramique O-NIVO","Nissan Micra"
"Marie-Soleil Labelle","17","5","27","Micra","8","2","4.045","","14.921","-2 Laps","15","1879.783","11","114.622","124.28","113.672","59.355","1","Gatineau QC","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","18","6","425","Micra","10","3","1.122","","16.043","1:57.118","13","2020.423","8","115.744","123.075","91.658","51.440999999999995","3","Montréal QC","Unicorn Motorsport","Nissan Micra"
"Normand Boyer","19","13","11","Sentra","19","","4:45.252","","5:01.295","2:42.651","1","1030.526","1","400.996","35.525","13.823","3.957","2","Blainville QC","Blocs Normand","Nissan Sentra"
