"Event ID","Event Name","Started At","Ended At"
"55-972-2147484553-20220902","Labour Day Weekend Sprints","2022-09-02 14:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","Nissan Sentra Cup","1073746159","Q3 - Qualifying","Qualifying","2022-09-03 12:15:00 UTC","2022-09-03 12:36:13 UTC","PROVISIONAL","7","https://racehero.io/events/labour-day-weekend-sprints-2022/results/1073746159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Year","Note"
"Simon Charbonneau","1","1","88","Sentra","12","12","","","","0","7","1527.367","7","99.098","143.749","65.286","27.698999999999998","2","St-Jérôme QC","TransGestion Transport","Nissan Sentra","QC","Recrue"
"Alexandre Fortin","2","2","32","Sentra","10","10","0.292","","0.292","0 Laps","7","1525.4","7","99.39","143.326","65.371","27.698999999999998","2","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra"
"Valérie Limoges","3","3","220","Sentra","1","1","0.501","","0.793","1:11.565","7","1598.932","7","99.891","142.607","62.364","27.698999999999998","2","Longueuil QC","Groupe Gabriel / TotalEnergies","Nissan Sentra"
"Nicolas Barrette","4","4","427","Sentra","5","5","0.167","","0.960","1 Lap","6","1513.484","5","100.058","142.369","56.473","23.741999999999997","2","Beloeil QC","Tite Frette","Nissan Sentra"
"Nicholas Miron","5","5","191","Sentra","9","9","0.029","","0.989","9.183","6","1536.55","6","100.087","142.328","55.625","23.741999999999997","2","Montréal QC","191 Motorsport","Nissan Sentra"
"Sylvain Ouellet","6","6","99","Sentra","3","3","0.031","","1.020","1 Lap","6","1514.341","6","100.118","142.284","56.441","23.741999999999997","2","Louiseville QC","Ouellet Motorsport","Nissan Sentra"
"Nicholas Hornbostel","7","7","71","Sentra","6","6","0.242","","1.262","1 Lap","6","1512.416","6","100.36","141.941","56.513","23.741999999999997","2","Toronto ON","Hornbostel Racing","Nissan Sentra"
"Normand Boyer","8","8","11","Sentra","13","13","0.304","","1.566","6.535","7","1533.902","6","100.664","141.512","65.008","27.698999999999998","2","Blainville QC","Blocs Normand","Nissan Sentra"
"Éric Chaput","9","9","116","Sentra","7","7","0.386","","1.952","1 Lap","6","1522.638","6","101.05","140.972","56.134","23.741999999999997","2","Québec QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Daniel Fortin","10","10","95","Sentra","11","11","0.400","","2.352","6.12","7","1533.487","6","101.45","140.416","65.026","27.698999999999998","2","Québec QC","Ste-Foy Nissan / Fix Auto","Nissan Sentra","QC","Recrue"
"Jean Audet","11","11","22","Sentra","2","2","0.368","","2.720","1 Lap","6","1507.749","6","101.818","139.908","56.688","23.741999999999997","2","Québec QC","Grand Times Hôtel","Nissan Sentra"
"André Lapointe","12","12","12","Sentra","4","4","0.498","","3.218","1 Lap","6","1527.193","3","102.316","139.227","55.966","23.741999999999997","2","Trois-Rivières QC","Canadian Tire","Nissan Sentra"
"Frédérik Chaput","13","13","63","Sentra","8","8","2.360","","5.578","38.274","7","1565.641","6","104.676","136.089","63.69","27.698999999999998","2","Trois-Rivières QC","Groupe Gabriel / Mallette","Nissan Sentra"
"Simon Vincent","14","1","91","Micra","17","4","1.092","","6.670","0","7","1554.306","7","105.768","134.683","64.155","27.698999999999998","2","Prévost QC","Vincent2 Racing Team","Nissan Micra"
"Raphaël St-Pierre","15","2","419","Micra","16","3","1.753","","8.423","10.158","7","1564.464","7","107.521","132.488","63.738","27.698999999999998","2","Trois-Rivières QC","Sensei Groupe-Conseil","Nissan Micra"
"Sean Scully","16","3","428","Micra","18","5","2.945","","11.368","28.282","3","1582.588","2","110.466","128.956","27.004","11.870999999999999","1","Montréal QC","Dragonn Racing Team","Nissan Micra"
"Jean-François Couture","17","4","7","Micra","19","6","1.265","","12.633","23.556","7","1577.862","7","111.731","127.496","63.197","27.698999999999998","2","Montréal QC","Céramique O-NIVO","Nissan Micra"
"Marie-Soleil Labelle","18","5","27","Micra","15","2","1.144","","13.777","26.452","7","1580.758","6","112.875","126.203","63.081","27.698999999999998","2","Gatineau QC","Musée Gilles-Villeneuve","Nissan Micra"
"Max Poirier","19","6","425","Micra","14","1","1.395","","15.172","35.59","7","1589.896","7","114.27","124.663","62.719","27.698999999999998","2","Montréal QC","Unicorn Motorsport","Nissan Micra"
