"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","GTX05 - BEBEK MODIFIKASI CAMPURAN JUNIOR","1073743131","QUALIFYING","Qualifying","2021-11-20 08:08:00 UTC","2021-11-20 08:19:22 UTC","FINAL","6","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX05","3","","","","","0","6","608.154","2","84.302","46.974","39.069","6.6000000000000005","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"LUTFI PATRIK","2","2","31","GTX05","14","","0.697","","0.697","1 Lap","5","510.137","4","84.999","46.589","38.813","5.5","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"DZAIF","3","3","111","GTX05","9","","0.816","","1.513","39.8","6","647.954","5","85.815","46.146","36.669","6.6000000000000005","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"AHMAD FADILLAH","4","4","115","GTX05","1","","2.873","","4.386","1 Lap","5","558.913","2","88.688","44.651","35.426","5.5","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"DANA TAKUR","5","5","170","GTX05","8","","1.399","","5.785","53.104","6","661.258","2","90.087","43.958","35.932","6.6000000000000005","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"RANGGA KELING","6","6","93","GTX05","2","","0.305","","6.090","0 Laps","6","552.593","2","90.392","43.809","42.997","6.6000000000000005","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"AFDAL","7","7","505","GTX05","4","","0.617","","6.707","0 Laps","6","553.464","2","91.009","43.512","42.93","6.6000000000000005","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"UDAY BILLAH","8","8","11A","GTX05","7","","3.347","","10.054","1 Lap","5","552.934","2","94.356","41.969","35.809","5.5","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
"RIZKI NASRI","9","9","83","GTX05","6","","0.707","","10.761","1 Lap","5","491.711","3","95.063","41.657","40.268","5.5","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","10","10","555","GTX05","5","","0.617","","11.378","4 Laps","2","188.296","2","95.68","41.388","42.061","2.2","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"MADANS","11","11","992A","GTX05","15","","4.898","","16.276","2 Laps","4","535.47","4","100.578","39.372","29.581","4.4","0","LHOKSEUMAWE","BAKRI GROUP","NO DATA","JUNIOR"
"SUKRAN IRFANDI","12","12","191","GTX05","12","","0.230","","16.506","1 Lap","5","519.195","3","100.808","39.283","38.136","5.5","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"M. RISKI","13","13","19","GTX05","13","","3.234","","19.740","1 Lap","5","595.784","3","104.042","38.062","33.234","5.5","0","ACEH UTARA","HOJAG RACING TEAM","NO DATA","PEMULA"
"FAIRUZ","14","14","44","GTX05","11","","9.824","","29.564","4 Laps","2","218.321","2","113.866","34.778","36.277","2.2","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"BAMBANG","15","15","4A","GTX05","10","","","","","5 Laps","1","103.391","0","0.0","0.0","38.301","1.1","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"M. SYAUQI","16","16","70","GTX05","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"RIOSA P","17","17","511","GTX05","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SILA JAYA MOTOR BM","NO DATA","JUNIOR"
"M. RAUSYAN","18","18","1220","GTX05","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TGK RACING JMRT 88 RACING","NO DATA","JUNIOR"
