"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GTX06 - MODIFIKASI CAMPURAN JUNIOR","1073743132","QUALIFYING","Qualifying","2021-11-20 06:42:00 UTC","2021-11-20 06:55:58 UTC","FINAL","5","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX06","6","","","","","0","4","450.082","3","83.774","47.27","35.194","4.4","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX06","7","","1.087","","1.087","2:21.127","4","591.209","2","84.861","46.665","26.793","4.4","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX06","5","","1.234","","2.321","1:46.48","5","556.562","5","86.095","45.996","35.576","5.5","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"GIO VANHA","4","4","610","GTX06","1","","4.973","","7.294","41.833","5","491.915","2","91.068","43.484","40.251","5.5","0","SUMATERA UTARA","IBRAHIMALAYA LOSTA AGARA","NO DATA","PEMULA"
"M. SYAUQI","5","5","70","GTX06","13","","0.087","","7.381","1:58.164","5","568.246","3","91.155","43.442","34.844","5.5","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"AQSA RAMADHAN","6","6","7","GTX06","10","","0.867","","8.248","1:56.354","5","566.436","5","92.022","43.033","34.955","5.5","0","LHOKSEUMAWE","KMR","NO DATA","JUNIOR"
"AHMAD FADILLAH","7","7","115","GTX06","8","","1.287","","9.535","34.083","4","484.165","2","93.309","42.44","32.716","4.4","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"DANA TAKUR","8","8","170","GTX06","12","","0.594","","10.129","30.54","4","480.622","2","93.903","42.171","32.957","4.4","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"REVI ZL","9","9","800","GTX06","17","","2.554","","12.683","1:21.723","4","531.805","2","96.457","41.055","29.785","4.4","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"RIZKI NASRI","10","10","83","GTX06","16","","0.979","","13.662","54.55","4","504.632","3","97.436","40.642","31.389","4.4","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
