"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","GTX04 -  BEBEK MODIFIKASI 4 TAK 125 CC JUNIOR","1073743109","MOTO 1","Race","2021-11-21 03:00:00 UTC","2021-11-21 03:13:11 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX04","2","","","","","0","8","673.521","3","83.194","47.6","47.036","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX04","1","","2.682","","2.682","2.682","8","676.203","2","83.053","47.68","46.85","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX04","3","","25.869","","28.551","28.551","8","702.072","2","83.64","47.346","45.124","8.8","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"AFDAL","4","4","505","GTX04","6","","5.528","","34.079","34.079","8","707.6","6","86.277","45.899","44.771","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"AHMAD FADILLAH","5","5","115","GTX04","4","","7.066","","41.145","41.145","8","714.666","2","86.799","45.623","44.328","8.8","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"RANGGA KELING","6","6","93","GTX04","5","","6.291","","47.436","47.436","8","720.957","4","89.251","44.369","43.942","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"UDAY BILLAH","7","7","11A","GTX04","7","","37.822","","1:25.258","1:25.258","8","758.779","2","90.897","43.566","41.751","8.8","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
"REVI ZL","8","8","80","GTX04","9","","7.551","","1:32.809","1:32.809","8","766.33","6","93.961","42.145","41.34","8.8","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"RYAN M.","9","9","165","GTX04","8","","1 Lap","","1 Lap","22.933","7","696.454","2","94.963","41.7","39.802","7.700000000000001","0","ACEH BESAR","BOY MOTOR","NO DATA","JUNIOR"
"DANA TAKUR","10","10","170","GTX04","10","","","","DNF","1 Lap","7","612.631","3","87.044","45.494","45.247","7.700000000000001","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"M. SYAUQI","11","11","70","GTX04","12","","","","DNF","3 Laps","5","457.943","4","88.418","44.787","43.237","5.5","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"RIZKI NASRI","12","12","83","GTX04","11","","","","DNF","3 Laps","5","508.52","2","91.501","43.278","38.937","5.5","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"FAIRUZ","13","13","44","GTX04","15","","","","DNF","4 Laps","4","419.114","3","102.745","38.542","37.794","4.4","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"SUKRAN IRFANDI","14","14","191","GTX04","16","","","","DNF","5 Laps","3","308.132","2","96.482","41.044","38.555","3.3000000000000003","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","15","15","555","GTX04","13","","","","DNF","7 Laps","1","91.314","0","0.0","0.0","43.367","1.1","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"M. RAUSYAN","16","16","122","GTX04","14","","","","DNF","7 Laps","1","95.765","0","0.0","0.0","41.351","1.1","0","BANDA ACEH","TGK RACING JMRT","NO DATA","JUNIOR"
