"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GTX06 - MODIFIKASI CAMPURAN JUNIOR","1073743113","MOTO 1","Race","2021-11-21 04:55:00 UTC","2021-11-21 05:08:43 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX06","1","","","","","0","8","674.032","2","83.171","47.613","47.001","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX06","2","","4.685","","4.685","4.685","8","678.717","2","83.62","47.357","46.676","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX06","3","","15.627","","20.312","20.312","8","694.344","2","84.826","46.684","45.626","8.8","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"DANA TAKUR","4","4","170","GTX06","5","","19.308","","39.620","39.62","8","713.652","3","86.261","45.907","44.391","8.8","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"GIO VANHA","5","5","610","GTX06","6","","4.530","","44.150","44.15","8","718.182","3","89.238","44.376","44.111","8.8","0","SUMATERA UTARA","IBRAHIMALAYA LOSTA AGARA","NO DATA","PEMULA"
"M. SYAUQI","6","6","70","GTX06","7","","12.311","","56.461","56.461","8","730.493","4","89.882","44.058","43.368","8.8","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"AKSA RAMADHAN","7","7","7","GTX06","10","","15.555","","1:12.016","1:12.016","8","746.048","5","91.412","43.32","42.464","8.8","0","LHOKSEUMAWE","KMR","NO DATA","JUNIOR"
"AHMAD FADILLAH","8","8","115","GTX06","4","","41.687","","1:53.703","1:53.703","8","787.735","4","86.427","45.819","40.217","8.8","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"REVI ZL","9","9","800","GTX06","9","","1 Lap","","1 Lap","4.724","7","678.756","6","96.139","41.19","40.839","7.700000000000001","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"FAIRUZ","10","10","44","GTX06","11","","4.467","","1 Lap","9.191","7","683.223","3","95.763","41.352","40.572","7.700000000000001","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"BAMBANG","11","11","4A","GTX06","8","","3 Laps","","4 Laps","2:27.008","4","821.04","3","93.897","42.174","19.293","4.4","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","12","12","555","GTX06","12","","","","DNF","5 Laps","3","300.974","2","97.734","40.518","39.472","3.3000000000000003","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"RIZKI NASRI","13","13","83","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"UDAY BILLAH","14","14","11","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA RT","NO DATA","JUNIOR"
"SUKRAN IRFANDI","15","15","191","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"MADANS","16","16","992","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA","JUNIOR"
