"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","GTX01 - BEBEK MODIFIKASI 4 TAK 125 CC SENIOR","1073743104","MOTO 2","Race","2021-11-21 06:15:00 UTC","2021-11-21 06:31:18 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. FAUZI","1","1","23","GTX01","1","","","","","0","10","881.033","3","85.46","46.337","44.947","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. HAFIZ","2","2","99A","GTX01","3","","20.872","","20.872","20.872","10","901.905","3","86.713","45.668","43.907","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR BETON WIRATACO","NO DATA","SENIOR"
"RAHMADIANSYAH","3","3","383","GTX01","2","","7.065","","27.937","27.937","10","908.97","2","88.76","44.615","43.566","11.0","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"DZAIF","4","4","111","GTX01","7","","21.402","","49.339","49.339","10","930.372","5","88.534","44.729","42.564","11.0","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"RAHNANDA PUTRA","5","5","14","GTX01","4","","33.255","","1:22.594","1:22.594","10","963.627","2","91.416","43.318","41.095","11.0","0","SUMATERA UTARA","SONIC PULSA BIREUEN","NO DATA","SENIOR"
"AAN ARIWIBOWO","6","6","125","GTX01","6","","11.914","","1:34.508","1:34.508","10","975.541","2","94.192","42.042","40.593","11.0","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"JUNAIDI Z","7","7","991","GTX01","5","","1 Lap","","1 Lap","36.584","9","917.617","3","97.393","40.66","38.84","9.9","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"M. ZUSRI","8","8","720","GTX01","8","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"AFDHALUL FITRA","9","9","121","GTX01","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"RUHDIAN RISKY","10","10","501","GTX01","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","BAHALU RT","NO DATA","SENIOR"
