"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","GTX04 -  BEBEK MODIFIKASI 4 TAK 125 CC JUNIOR","1073743130","QUALIFYING","Qualifying","2021-11-20 07:07:00 UTC","2021-11-20 07:16:57 UTC","FINAL","6","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX04","1","","","","","0","5","434.36","5","84.626","46.794","45.584","5.5","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX04","17","","1.450","","1.450","1:28.174","5","522.534","2","86.076","46.006","37.892","5.5","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX04","16","","1.692","","3.142","1:03.102","5","497.462","4","87.768","45.119","39.802","5.5","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"M. SYAUQI","4","4","70","GTX04","7","","0.664","","3.806","2:18.376","6","572.736","2","88.432","44.78","41.485","6.6000000000000005","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"AHMAD FADILLAH","5","5","115","GTX04","3","","2.095","","5.901","2:04.005","6","558.365","3","90.527","43.744","42.553","6.6000000000000005","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"AFDAL","6","6","505","GTX04","5","","0.285","","6.186","2:04.831","6","559.191","3","90.812","43.607","42.49","6.6000000000000005","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DANA TAKUR","7","7","170","GTX04","2","","0.032","","6.218","2:13.773","6","568.133","3","90.844","43.591","41.821","6.6000000000000005","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"RANGGA KELING","8","8","93","GTX04","4","","2.170","","8.388","2:19.924","6","574.284","2","93.014","42.574","41.373","6.6000000000000005","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"UDAY BILLAH","9","9","11A","GTX04","9","","4.162","","12.550","2:36.732","5","591.092","2","97.176","40.751","33.497","5.5","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","10","10","555","GTX04","8","","0.015","","12.565","1:06.696","5","501.056","5","97.191","40.745","39.517","5.5","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"M. RAUSYAN","11","11","122","GTX04","11","","0.532","","13.097","1:45.389","5","539.749","4","97.723","40.523","36.684","5.5","0","BANDA ACEH","TGK RACING JMRT","NO DATA","JUNIOR"
"REVI ZL","12","12","80","GTX04","10","","0.576","","13.673","1:12.568","5","506.928","4","98.299","40.285","39.059","5.5","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"RIZKI NASRI","13","13","83","GTX04","6","","0.325","","13.998","1:00.926","5","495.286","2","98.624","40.152","39.977","5.5","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"SUKRAN IRFANDI","14","14","191","GTX04","19","","1.935","","15.933","1:04.819","4","499.179","3","100.559","39.38","31.732","4.4","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"FAIRUZ","15","15","44","GTX04","15","","0.573","","16.506","2:22.397","5","576.757","2","101.132","39.157","34.33","5.5","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"RYAN M.","16","16","165","GTX04","12","","0.496","","17.002","2:15.643","5","570.003","3","101.628","38.966","34.737","5.5","0","ACEH BESAR","BOY MOTOR","NO DATA","JUNIOR"
"MADANS","17","17","992","GTX04","18","","1.229","","18.231","2:09.866","5","564.226","3","102.857","38.5","35.092","5.5","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA","JUNIOR"
"RIOSA P","18","18","511","GTX04","13","","1.352","","19.583","2:33.183","5","587.543","2","104.209","38.001","33.7","5.5","0","BENER MERIAH","SILA JAYA MOTOR BM","NO DATA","JUNIOR"
"BAMBANG","19","19","4A","GTX04","14","","","","","4 Laps","1","113.215","0","0.0","0.0","34.978","1.1","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"DEK MAT","20","20","313","GTX04","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MANDIRI MOTOR","NO DATA","JUNIOR"
