"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","GTX05 - BEBEK MODIFIKASI CAMPURAN JUNIOR","1073743111","MOTO 1","Race","2021-11-21 03:40:00 UTC","2021-11-21 03:52:59 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX05","3","","","","","0","8","677.067","2","82.006","48.289","46.79","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX05","1","","2.489","","2.489","2.489","8","679.556","2","84.642","46.785","46.619","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"AHMAD FADILLAH","3","3","115","GTX05","2","","16.718","","19.207","19.207","8","696.274","2","85.949","46.074","45.499","8.8","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"DANA TAKUR","4","4","170","GTX05","4","","29.679","","48.886","48.886","8","725.953","2","86.744","45.652","43.639","8.8","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"RANGGA KELING","5","5","93","GTX05","5","","14.929","","1:03.815","1:03.815","8","740.882","3","89.268","44.361","42.76","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"RIZKI NASRI","6","6","83","GTX05","6","","33.797","","1:37.612","1:37.612","8","774.679","2","93.439","42.381","40.894","8.8","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"SUKRAN IRFANDI","7","7","191","GTX05","8","","1 Lap","","1 Lap","13.934","7","691.001","3","97.149","40.762","40.116","7.700000000000001","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"MADANS","8","8","992A","GTX05","7","","14.417","","1 Lap","28.351","7","705.418","2","95.317","41.546","39.296","7.700000000000001","0","LHOKSEUMAWE","BAKRI GROUP","NO DATA","JUNIOR"
"BAMBANG","9","9","4A","GTX05","13","","","","DNF","3 Laps","5","497.234","2","97.902","40.449","39.82","5.5","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"M. RISKI","10","10","19","GTX05","11","","","","DNF","4 Laps","4","390.13","2","96.503","41.035","40.602","4.4","0","ACEH UTARA","HOJAG RACING TEAM","NO DATA","PEMULA"
"AFDAL","11","11","505","GTX05","9","","","","DNF","5 Laps","3","269.165","3","88.353","44.82","44.136","3.3000000000000003","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","12","12","555","GTX05","10","","","","DNF","6 Laps","2","186.373","2","93.169","42.503","42.495","2.2","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"FAIRUZ","13","13","44","GTX05","12","","","","DNF","6 Laps","2","214.567","2","115.314","34.341","36.912","2.2","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"UDAY BILLAH","14","14","11A","GTX05","14","","","","DNF","7 Laps","1","199.666","0","0.0","0.0","19.833","1.1","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
"LUTFI PATRIK","15","15","31","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
