"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","GTX02 - BEBEK MODIFIKASI CAMPURAN SENIOR","1073743105","MOTO 1","Race","2021-11-20 09:50:00 UTC","2021-11-20 10:06:07 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. FAUZI","1","1","23","GTX02","2","","","","","0","10","850.326","4","83.756","47.28","46.57","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. ZUSRI","2","2","720","GTX02","3","","0.455","","0.455","0.455","10","850.781","4","83.499","47.426","46.545","11.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"M. HAFIZ","3","3","99","GTX02","1","","47.653","","48.108","48.108","10","898.434","3","85.595","46.264","44.077","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR BATOH","NO DATA","SENIOR"
"RAHMADIANSYAH","4","4","383","GTX02","6","","11.483","","59.591","59.591","10","909.917","4","87.424","45.296","43.52","11.0","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"RAHNANDA PUTRA","5","5","14","GTX02","4","","20.704","","1:20.295","1:20.295","10","930.621","3","88.32","44.837","42.552","11.0","0","SUMATERA UTARA","SONIC PULSA BIREUEN","NO DATA","SENIOR"
"AAN ARIWIBOWO","6","6","125","GTX02","7","","1 Lap","","1 Lap","2.904","9","853.23","2","92.605","42.762","41.771","9.9","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"JUNAIDI Z","7","7","991","GTX02","8","","1 Lap","","2 Laps","1:08.344","8","918.67","2","96.095","41.209","34.485","8.8","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"RUHDIAN RISKY","8","8","501","GTX02","5","","7 Laps","","DNF","9 Laps","1","87.966","0","0.0","0.0","45.017","1.1","0","BENER MERIAH","BALALU RT","NO DATA","SENIOR"
"AFDHALUL FITRA","9","9","121","GTX02","9","","","","DNF","1 Lap","9","847.843","5","91.538","43.261","42.036","9.9","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"RIFQI OSTA","10","10","8","GTX02","10","","","","DNF","7 Laps","3","354.298","2","95.741","41.362","33.531","3.3000000000000003","0","BANDA ACEH","NO DATA","NO DATA","SENIOR"
"TEUKU HIJRAH","11","11","332","GTX02","11","","","","DNF","9 Laps","1","108.407","0","0.0","0.0","36.529","1.1","0","ACEH BESAR","ADITYA A2 RACING TEAM","NO DATA","SENIOR"
