"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","GTX09 - MODIFIKASI CAMPURAN LOKAL BNA & ABES","1073743119","FINAL","Race","2021-11-20 07:20:00 UTC","2021-11-20 07:33:56 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDHALUL FITRA","1","1","121","GTX09","1","","","","","0","8","739.75","2","89.13","44.429","42.825","8.8","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"M. SYAUQI","2","2","70","GTX09","3","","18.709","","18.709","18.709","8","758.459","2","90.869","43.579","41.769","8.8","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"T. M. IRVAN","3","3","86","GTX09","2","","8.947","","27.656","27.656","8","767.406","3","94.332","41.979","41.282","8.8","0","ACEH BESAR","LODJAK TEAM A2","NO DATA","SENIOR"
"T. ANDREAN","4","4","25","GTX09","5","","1.513","","29.169","29.169","8","768.919","8","93.201","42.489","41.201","8.8","0","BANDA ACEH","MANDIRI MOTOR RACING / SOLAR RACING","NO DATA","SENIOR"
"ASRI HADI","5","5","26","GTX09","8","","42.434","","1:11.603","1:11.603","8","811.353","4","95.505","41.464","39.046","8.8","0","BANDA ACEH","26 COFFEE PREMIUM","NO DATA","SENIOR"
"AUDI","6","6","325","GTX09","6","","7.225","","1:18.828","1:18.828","8","818.578","4","100.135","39.547","38.701","8.8","0","ACEH BESAR","ATS SAREE","NO DATA","SENIOR"
"HAMKA WR","7","7","22","GTX09","4","","1.805","","1:20.633","1:20.633","8","820.383","2","98.131","40.354","38.616","8.8","0","ACEH BESAR","TRABAS BANK ACEH","NO DATA","SENIOR"
"TEUKU ABDI","8","8","48","GTX09","7","","1 Lap","","1 Lap","1.579","7","741.329","2","101.567","38.989","37.392","7.700000000000001","0","BANDA ACEH","KALIEGAT CV ACEH PESTINDO","NO DATA","SENIOR"
"FAIRUZ","9","9","44","GTX09","11","","","","DNF","2 Laps","6","629.174","3","99.396","39.841","37.764","6.6000000000000005","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"ZAHRUL WAFI","10","10","18","GTX09","13","","","","DNF","3 Laps","5","539.07","4","105.853","37.41","36.73","5.5","0","ACEH BESAR","A2 RACING TEAM","NO DATA","SENIOR"
"ARDI PRATAMA","11","11","156","GTX09","10","","","","DNF","3 Laps","5","560.884","4","102.116","38.779","35.301","5.5","0","ACEH BESAR","RM ACEH JAYA SAREE","NO DATA","SENIOR"
"FADLUL","12","12","261","GTX09","14","","","","DNF","3 Laps","5","617.38","3","114.991","34.437","32.071","5.5","0","BANDA ACEH","26 COFFEE PREMIUM","NO DATA","SENIOR"
"TEUKU HIJRAH","13","13","332","GTX09","12","","","","DNF","5 Laps","3","396.975","2","114.695","34.526","29.926","3.3000000000000003","0","ACEH BESAR","ADITYA A2 RACING TEAM","NO DATA","SENIOR"
"YASIR","14","14","55","GTX09","9","","","","DNF","7 Laps","1","90.993","0","0.0","0.0","43.52","1.1","0","BANDA ACEH","AMX IMI ABES SOLONG PREMIUM LEMI COFFEE","NO DATA","SENIOR"
"AFFAN","15","15","1","GTX09","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","A2N RACING TEAM","NO DATA","SENIOR"
"RIVAL","16","16","514","GTX09","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","A2 RACING TEAM","NO DATA","SENIOR"
