"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","GTX12 - TRAIL 4 TAK U40+","1073743125","FINAL","Race","2021-11-20 09:35:00 UTC","2021-11-20 09:43:37 UTC","FINAL","4","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"YASIR","1","1","55","GTX12","1","","","","","0","4","399.633","3","98.906","40.038","39.636","4.4","0","BANDA ACEH","AMX IMI ABES SOLONG PREMIUM LEMI COFFEE","NO DATA","SENIOR"
"POJI","2","2","105","GTX12","2","","8.043","","8.043","8.043","4","407.676","3","101.906","38.859","38.854","4.4","0","ACEH BESAR","DMC RACING TEAM","NO DATA","SENIOR"
"HARDI","3","3","82","GTX12","3","","3.241","","11.284","11.284","4","410.917","2","103.111","38.405","38.548","4.4","0","BANDA ACEH","MANDIRI MOTOR RACING","NO DATA","SENIOR"
"NOFALLO","4","4","17","GTX12","5","","1.748","","13.032","13.032","4","412.665","4","102.113","38.781","38.385","4.4","0","BANDA ACEH","DMC RACING TEAM","NO DATA","SENIOR"
"MUS MULIADI","5","5","787","GTX12","7","","0.118","","13.150","13.15","4","412.783","4","100.975","39.218","38.374","4.4","0","BANDA ACEH","MANDIRI MOTOR","NO DATA","SENIOR"
"M. CASTELO","6","6","100","GTX12","4","","2.490","","15.640","15.64","4","415.273","4","104.439","37.917","38.144","4.4","0","BANDA ACEH","KREH KROH RACING","NO DATA","SENIOR"
"HERI","7","7","12","GTX12","8","","3.320","","18.960","18.96","4","418.593","3","103.269","38.346","37.841","4.4","0","ACEH BARAT","MBO","NO DATA","SENIOR"
"OBONG","8","8","76","GTX12","6","","22.779","","41.739","41.739","4","441.372","2","109.043","36.316","35.888","4.4","0","BANDA ACEH","TRABAS BANK ACEH","NO DATA","SENIOR"
"DARMA","9","9","150","GTX12","9","","0.852","","42.591","42.591","4","442.224","2","109.835","36.054","35.819","4.4","0","ACEH BESAR","ATS SAREE","NO DATA","SENIOR"
"RIDWAN Y","10","10","148","GTX12","10","","1:13.648","","1:56.239","1:56.239","4","515.872","4","129.557","30.566","30.705","4.4","0","PIDIE","SABENA GRONG GRONG","NO DATA","SENIOR"
