"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754922","Purple1","Practice","2000-10-01 17:00:00 UTC","2000-10-01 17:20:03 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Victor Muramoto","1","1","24","","1","1","","","","0","6","1016.608","6","127.557","79.023","59.492","16.799999999999997","0","20 Supra Grey"
"Paul Bernard","2","2","10","","7","6","2.082","","2.082","15.825","5","1032.433","5","129.639","77.754","48.817","14.0","0","BEG","BEG","22 911 GTS Blue"
"Stefan Niemczuk","3","1","334","Unknown","4","1","4.088","","6.170","0","6","1086.559","3","133.727","75.377","55.662","16.799999999999997","0","BEG","21 Mustang Mach 1 Grey"
"Anthony Gabriel","4","3","44","","3","3","4.659","","10.829","1 Lap","5","978.143","4","138.386","72.84","51.526","14.0","0","BEG","13 S5 White"
"Humberto Villa","5","4","56","","9","","2.202","","13.031","1:18.24","4","1094.848","3","140.588","71.699","36.827","11.2","0","X","18 WRX STI White"
"Travis Pinto","6","5","4","","2","2","3.002","","16.033","1 Lap","5","967.96","2","143.59","70.2","52.068","14.0","0","BEG","14 Q50S Red"
"Hunter Sturgill","7","6","64","","5","4","4.215","","20.248","0.467","5","1017.075","4","147.805","68.198","49.554","14.0","0","BEG","93 Civic DX White"
"Mark Ward","8","7","54","","6","5","4.728","","24.976","53.734","5","1070.342","5","152.533","66.084","47.088","14.0","0","X","13 Mustang Boss 302 Yellow"
"CARLITOS DIRECTO","9","8","8","","8","7","8.920","","33.896","2 Laps","4","983.327","4","161.453","62.433","41.004","11.2","0","INT","05 Cooper S Red"
"Sean Michael Acosta","10","9","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"Kousha Adhami","11","10","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Chad Anderson","12","11","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Ian Andres","13","12","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 White"
"Octavio Arreaza","14","13","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Grey"
"Tom Arter","15","14","355","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GTS Blue"
"TED ATHANS","16","15","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Lorenzo Avila","17","2","78","Unknown","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Mustang GT Black"
"Travis Bandini","18","16","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Mike Beck","19","17","255","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Silver"
"Pete Bird","20","18","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Daniel Boutros","21","19","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Turbo S Silver"
"Megan Breunig","22","20","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 911"
"christopher cagigas","23","21","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Impreza WRX Sport Wagon Blue"
"Luis Calderon","24","22","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Fiesta ST White"
"Steven Casado","25","23","86","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Grey"
"Ramiro Cazares Jr","26","24","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro Blue"
"Benjamin Chan","27","25","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 M3 E46 Blue"
"Usman Chowdhry","28","26","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Cup Car White"
"Cameron Crowe","29","27","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","01 Mustang Bullitt Green"
"Mason Crowe","30","28","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","INT","22 911 GT3 White"
"Ryan Dacar","31","29","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"Bryce Dalziel","32","1","618","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Mustang GT Blue"
"Rafael Dancel","33","30","143","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 WRX"
"Jason Del Vecchio","34","31","346","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 Blue"
"Jeffrey Dickinson","35","32","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 C63 AMG White"
"Dennis DiLucente","36","33","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Mustang Boss 302 Red"
"Bryan Ditzler","37","34","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","68 Camaro Blue"
"Donald dragus","38","35","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"John Drury","39","36","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"Dan Duran","40","37","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 M3 Silver"
"Greg Felber","41","38","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Elantra N Grey"
"Pete Feldman","42","39","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GT4 Black"
"taylor fenstermacher","43","2","823","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Joe Ferfecki","44","40","831","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
"Edgar Ferman","45","41","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 300ZX Black"
"Ed Finley","46","42","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Macan Sport White"
"Carl Fout","47","3","60","Unknown","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","O","20 Mustang Shelby"
"Rafi Gogus","48","43","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera Blue"
"Frank Gussman","49","44","474","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Mike Hanel","50","45","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 AMG GT-S Black"
"John Hanson","51","46","968","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 White"
"Danny Hart","52","1","31","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 GT500 Red"
"CLINT HARTLEY","53","47","212","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Camaro SS White"
"Sean Heskew","54","48","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 S65 AMG Grey"
"Aishane Hill","55","49","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Michael Ho","56","50","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4"
"Kevin Hollingsworth","57","51","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Charger Grey"
"Nicholas Houy","58","52","762","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette C6 Grey"
"Mike Hovsepian","59","53","347","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","06 S2000 Grey"
"Josiah Hunten","60","54","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 228i Black"
"KAREN ISIDRO","61","55","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Cooper Grey"
"Brian Jannusch","62","56","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Black"
"Erwin Jeong","63","57","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Silver"
"Ted Jung","64","58","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Grey"
"Will Junger","65","59","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Formula Mazda Red"
"Bruce Kent","66","60","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 C63 AMG Red"
"Eddie Kim","67","61","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Yellow"
"James Kirkham","68","62","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 Grand Prix Black"
"Richard Kirouac","69","63","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette Grand Sport Yellow"
"Ralph Kitchell","70","64","748","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 300ZX Turbo"
"Shane Lathrop","71","3","37","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang Shelby Grey"
"Luke Lederman","72","65","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 350Z Grey"
"Soon Lee","73","66","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 Miata"
"Stephen Lichota","74","67","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Dave Link","75","68","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","09 Atom Black"
"WENDY LIU","76","69","243","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Brandon Lourenco","77","70","556","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Douglas Luna","78","71","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"John Luton","79","4","427","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Mark Luton","80","5","768","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Joel Lynn","81","72","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 911 Carrera 4S"
"Nicholas Maida","82","73","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro SS 1LE Red"
"Chris McDaniel","83","74","562","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Blue"
"Delaney McRae","84","75","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","23 86 Grey"
"Arne Meyer","85","76","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Cayman GT4 Grey"
"Daniel Mobley","86","77","283","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
"Bob Moore","87","78","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Dwight Moore","88","79","712","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Black"
"Carlos Munoz","89","80","992","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 911 Carrera S Yellow"
"Spencer Mynko","90","81","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Mustang GT"
"Adam Nagao","91","82","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang GT Red"
"Charles Neal","92","83","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Coupe Black"
"Gary Newman","93","84","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"balazs ormai","94","85","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","72 911 Yellow"
"Charles Park","95","86","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Ravi Patel","96","87","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Skyline GT-R R35 White"
"Weiwor Jb Payveh","97","88","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Sedan Blue"
"Lance Pelky","98","89","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Challenger Hellcat Grey"
"LUIS PEREZ","99","90","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Lancer Evolution Silver"
"Hugo Pham","100","91","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Supra Grey"
"Samuel Quilchez","101","92","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"Lee Ratner","102","93","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Nicholas Rosseno","103","94","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Stock Car Blue"
"Alexander Rossi","104","95","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 DC5 Type S White"
"Nathaniel Rosso","105","96","234","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z Grey"
"Paul Schley","106","97","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Z06 Silver"
"Brian Schroeder","107","98","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OINT","13 TTRS Grey"
"kyle Schwartz","108","99","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette Grand Sport Blue"
"Greg Seth-Hunter","109","6","776","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"Tommy Seth-Hunter","110","2","95","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang Grey"
"darrell shaw","111","100","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Blue"
"Ian Sienes","112","101","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 WRX STI Black"
"Ronald Sorrels","113","102","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Brian Stafford","114","103","120","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Yellow"
"Samuel Stone","115","3","14","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Red"
"Thomas Thronson","116","7","406","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Mustang GT Grey"
"Vlad Tovbin","117","104","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Denise Trinidad","118","105","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Velostar N"
"Ramiro Uribe","119","106","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Huracan Black"
"Jeff Van Den Hende","120","8","438","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang EcoBoost Orange"
"Nicholas Vassilakis","121","4","9","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang GT Yellow"
"Fernando Villa","122","107","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 911 GT3 RS Blue"
"Andrew Wang","123","108","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Evora Grey"
"Eric Wheeler","124","5","504","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Mustang GT Orange"
"Greg Wiebe","125","109","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 370Z Black"
"Natalee Wiebe","126","6","377","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350 Grey"
"Tom Wiebe","127","110","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 G37 Sedan White"
"LaMarcus Williams","128","111","205","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Civic Si Grey"
"Brad Wintermantle","129","9","303","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Mustang GT Orange"
"Bill Woolley","130","10","12","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang EcoBoost Blue"
"Yehia Zakaria","131","112","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 M3 E46 Grey"
"Mike Zuniga","132","113","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"Victor Becerra","133","7","52","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Shelby GT350R Blue"
"Paul Wagner","134","114","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 MX-5 Miata Blue"
"Christian Burke","135","8","88","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","19 Mustang Orange"
"Dan Dunst","136","9","47","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Mustang Red"
"David Dunst","137","11","227","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Mustang Blue"
"Fulton Haight","138","10","77","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby White"
"Tim Gailer","139","115","9999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Gailer","140","116","9998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reynaldo Gutierrez","141","117","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Mini Blue"
"Solomon Chen","142","118","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 S2K White"
"John Cayabyab","143","119","9997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jampravit Kantakhun","144","120","9996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
