"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754927","Yellow2","Practice","2000-10-01 18:40:00 UTC","2000-10-01 18:57:18 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Benjamin Chan","1","1","71","","1","1","","","","0","5","735.236","2","117.867","85.52","68.549","14.0","0","INT","05 M3 E46 Blue"
"Lorenzo Avila","2","1","78","Unknown","2","1","1.357","","1.357","0","4","623.168","3","119.224","84.547","64.702","11.2","0","BEG","15 Mustang GT Black"
"Chad Anderson","3","2","13","","3","2","0.995","","2.352","2:20.782","6","876.018","4","120.219","83.847","69.04","16.8","0","INT","21 M2 Competition Black"
"Bill Woolley","4","1","12","MDC2","5","1","2.772","","5.124","0","6","896.395","4","122.991","81.957","67.47","16.8","0","INT","16 Mustang EcoBoost Blue"
"WENDY LIU","5","3","243","","11","9","0.293","","5.417","3:28.614","6","943.85","3","123.284","81.762","64.078","16.8","0","INT","21 Corvette Red"
"Arne Meyer","6","4","73","","4","3","0.841","","6.258","2:46.083","6","901.319","3","124.125","81.208","67.102","16.8","0","INT","22 Cayman GT4 Grey"
"Usman Chowdhry","7","5","27","","18","16","0.128","","6.386","2 Laps","3","602.576","2","124.253","81.125","50.185","8.4","0","INT","15 911 GT3 Cup Car White"
"Josiah Hunten","8","6","2","","6","4","0.168","","6.554","2:45.631","6","900.867","3","124.421","81.015","67.135","16.8","0","INT","14 228i Black"
"Ravi Patel","9","7","666","","17","15","1.592","","8.146","2:26.201","3","881.437","2","126.013","79.992","34.308","8.4","0","INT","16 Skyline GT-R R35 White"
"Nicholas Houy","10","8","762","","10","8","0.301","","8.447","3:24.224","4","939.46","2","126.314","79.801","42.918","11.2","0","INT","13 Corvette C6 Grey"
"balazs ormai","11","9","72","","8","6","1.333","","9.780","3:28.635","6","943.871","3","127.647","78.968","64.077","16.8","0","INT","72 911 Yellow"
"Steven Casado","12","10","86","","7","5","1.142","","10.922","3:31.169","6","946.405","3","128.789","78.268","63.905","16.8","0","INT","17 BRZ Grey"
"Paul Wagner","13","11","84","","9","7","0.461","","11.383","3:56.005","6","971.241","4","129.25","77.988","62.271","16.8","0","06 MX-5 Miata Blue"
"Ian Sienes","14","12","69","","13","11","0.838","","12.221","4:10.15","6","985.386","5","130.088","77.486","61.377","16.8","0","INT","20 WRX STI Black"
"Rafael Dancel","15","13","143","","12","10","2.148","","14.369","1 Lap","4","733.675","4","132.236","76.227","54.956","11.2","0","INT","06 WRX"
"Charles Neal","16","14","45","","14","12","0.400","","14.769","2:27.324","5","882.56","2","132.636","75.997","57.107","14.0","0","INT","05 G35 Coupe Black"
"Mike Hovsepian","17","15","347","","15","13","6.257","","21.026","2:46.591","5","901.827","5","138.893","72.574","55.887","14.0","0","INT","INT","06 S2000 Grey"
"Soon Lee","18","16","","","16","14","4.697","","25.723","3:30.442","5","945.678","4","143.59","70.2","53.295","14.0","0","BEG","04 MX-5 Miata"
