"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754933","Yellow3","Practice","2000-10-01 21:08:00 UTC","2000-10-01 21:28:51 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Paul Bernard","1","1","10","","7","5","","","","0","7","1020.31","7","119.102","84.633","69.155","19.599999999999998","0","BEG","BEG","22 911 GTS Blue"
"WENDY LIU","2","2","243","","4","2","0.247","","0.247","2.937","7","1023.247","7","119.349","84.458","68.957","19.599999999999998","0","INT","21 Corvette Red"
"Lorenzo Avila","3","1","78","Unknown","1","1","0.704","","0.951","0","3","502.869","2","120.053","83.963","60.135","8.399999999999999","0","BEG","15 Mustang GT Black"
"Usman Chowdhry","4","3","27","","18","16","0.014","","0.965","5.905","6","1026.215","6","120.067","83.953","58.935","16.799999999999997","0","INT","15 911 GT3 Cup Car White"
"Chad Anderson","5","4","13","","2","1","0.637","","1.602","0 Laps","7","999.874","3","120.704","83.51","70.569","19.599999999999998","0","INT","21 M2 Competition Black"
"Ravi Patel","6","5","666","","16","14","0.433","","2.035","3 Laps","4","723.528","4","121.137","83.212","55.727","11.2","0","INT","16 Skyline GT-R R35 White"
"Arne Meyer","7","6","73","","5","3","1.652","","3.687","24.083","7","1044.393","7","122.789","82.092","67.561","19.599999999999998","0","INT","22 Cayman GT4 Grey"
"Josiah Hunten","8","7","2","","6","4","0.748","","4.435","1 Lap","6","924.209","4","123.537","81.595","65.44","16.799999999999997","0","INT","14 228i Black"
"Bill Woolley","9","1","12","MDC2","3","1","0.905","","5.340","0","7","1050.133","2","124.442","81.002","67.191","19.599999999999998","0","INT","16 Mustang EcoBoost Blue"
"Ian Sienes","10","8","69","","11","9","3.557","","8.897","2 Laps","5","853.736","2","127.999","78.751","59.035","14.0","0","INT","20 WRX STI Black"
"Steven Casado","11","9","86","","10","8","1.251","","10.148","1 Lap","6","979.526","2","129.25","77.988","61.744","16.799999999999997","0","INT","17 BRZ Grey"
"Nicholas Houy","12","10","762","","8","6","0.024","","10.172","1 Lap","6","980.732","1","129.274","77.974","61.668","16.799999999999997","0","INT","13 Corvette C6 Grey"
"Rafael Dancel","13","11","143","","12","10","1.020","","11.192","1 Lap","6","996.129","6","130.294","77.364","60.715","16.799999999999997","0","INT","06 WRX"
"Charles Neal","14","12","45","","13","11","0.721","","11.913","1 Lap","6","1011.642","4","131.015","76.938","59.784","16.799999999999997","0","INT","05 G35 Coupe Black"
"balazs ormai","15","13","72","","9","7","0.020","","11.933","35.892","5","1056.202","1","131.035","76.926","47.718","14.0","0","INT","72 911 Yellow"
"christopher cagigas","16","14","43","","17","15","6.888","","18.821","4 Laps","3","643.633","2","137.923","73.084","46.983","8.399999999999999","0","INT","11 Impreza WRX Sport Wagon Blue"
"Mike Hovsepian","17","15","347","","14","12","1.167","","19.988","39.915","6","1060.225","6","139.09","72.471","57.044","16.799999999999997","0","INT","INT","06 S2000 Grey"
"Soon Lee","18","16","","","15","13","2.400","","22.388","1:09.826","6","1090.136","6","141.49","71.242","55.479","16.799999999999997","0","BEG","04 MX-5 Miata"
