"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754918","Red1","Practice","2000-10-01 15:40:00 UTC","2000-10-01 16:31:00 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Luton","1","1","768","MDC2","4","2","","","","0","4","2803.829","3","104.552","96.411","14.38","11.2","0","ADV","18 Shelby GT350R Blue"
"Travis Bandini","2","1","84","","3","2","0.129","","0.129","0","6","3017.614","5","104.681","96.293","20.042","16.799999999999997","0","ADV","07 Corvette Z06 Grey"
"- 4059680 -","3","2","-??-","","13","","2.589","","2.718","29.485","5","3047.099","3","107.27","93.968","16.54","14.0","0"
"Usman Chowdhry","4","3","27","","15","","0.150","","2.868","3 Laps","3","2832.03","3","107.42","93.837","10.678","8.399999999999999","0","INT","15 911 GT3 Cup Car White"
"Christian Burke","5","1","88","MDC1","7","1","0.013","","2.881","0","4","2811.5","4","107.433","93.826","14.341","11.2","0","19 Mustang Orange"
"- 3377830 -","6","4","-??-","","17","","1.106","","3.987","2 Laps","4","2994.375","4","108.539","92.87","13.465","11.2","0"
"Shane Lathrop","7","2","37","MDC2","2","1","0.410","","4.397","14.589","4","2818.418","4","108.949","92.52","14.306","11.2","0","INT","17 Mustang Shelby Grey"
"Tom Arter","8","5","355","","10","5","0.536","","4.933","1 Lap","5","2956.552","5","109.485","92.067","17.047","14.0","0","ADV","ADV","18 911 GTS Blue"
"Fulton Haight","9","6","77","","6","3","0.626","","5.559","33.062","6","3050.676","4","110.111","91.544","19.825","16.799999999999997","0","20 Mustang Shelby White"
"Thomas Thronson","10","3","406","MDC2","9","4","0.015","","5.574","2:36.004","5","2959.833","4","110.126","91.532","17.028","14.0","0","ADV","14 Mustang GT Grey"
"taylor fenstermacher","11","4","823","MDC2","5","3","0.345","","5.919","18.236","4","2822.065","4","110.471","91.246","14.287","11.2","0","ADV","16 Mustang GT Black"
"Pete Feldman","12","7","40","","1","1","1.274","","7.193","19.04","6","3036.654","6","111.745","90.205","19.917","16.799999999999997","0","ADV","16 Cayman GT4 Black"
"Carl Fout","13","1","60","Unknown","14","","0.244","","7.437","0","4","2953.733","3","111.989","90.009","13.651","11.2","0","CB","O","20 Mustang Shelby"
"Ted Jung","14","8","7","","16","","1.826","","9.263","2 Laps","4","2993.144","4","113.815","88.565","13.471","11.2","0","ADV","12 Corvette Grey"
"Eric Wheeler","15","2","504","MDC1","11","2","0.828","","10.091","2:43.724","5","2975.224","5","114.643","87.925","16.94","14.0","0","ADV","18 Mustang GT Orange"
"Michael Ho","16","9","12","","8","4","1.062","","11.153","1 Lap","5","2964.316","2","115.705","87.118","17.002","14.0","0","ADV","21 Cayman GT4"
