"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754923","Sprint Lane1","Practice","2000-10-01 17:20:00 UTC","2000-10-01 17:38:29 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jampravit Kantakhun","1","1","9996","","3","3","","","","0","6","974.077","5","128.443","78.478","62.09","16.799999999999997","0"
"Reynaldo Gutierrez","2","2","10","","1","1","3.248","","3.248","0 Laps","6","973.009","6","131.691","76.543","62.158","16.799999999999997","0","08 Mini Blue"
"John Cayabyab","3","3","9997","","2","2","3.669","","6.917","2 Laps","4","899.527","2","135.36","74.468","44.824","11.2","0"
"Solomon Chen","4","4","88","","4","4","8.585","","15.502","1 Lap","5","957.987","5","143.945","70.027","52.61","14.0","0","00 S2K White"
"Ramiro Cazares Jr","5","5","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro Blue"
"Mason Crowe","6","6","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","INT","22 911 GT3 White"
"Kevin Hollingsworth","7","7","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Charger Grey"
"Soon Lee","8","8","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 Miata"
"Douglas Luna","9","9","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"Charles Park","10","10","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Megan Breunig","11","11","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 911"
"Eddie Kim","12","12","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Yellow"
"Ian Andres","13","13","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 White"
"Josiah Hunten","14","14","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 228i Black"
"James Kirkham","15","15","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 Grand Prix Black"
"Lee Ratner","16","16","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Travis Pinto","17","17","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 Q50S Red"
"kyle Schwartz","18","18","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette Grand Sport Blue"
"Andrew Wang","19","19","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Evora Grey"
"Spencer Mynko","20","20","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Mustang GT"
"Ted Jung","21","21","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Grey"
"Lance Pelky","22","22","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Challenger Hellcat Grey"
"CARLITOS DIRECTO","23","23","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Nicholas Vassilakis","24","1","9","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang GT Yellow"
"Paul Bernard","25","24","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","22 911 GTS Blue"
"Bryan Ditzler","26","25","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","68 Camaro Blue"
"LUIS PEREZ","27","26","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Lancer Evolution Silver"
"Michael Ho","28","27","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4"
"Bill Woolley","29","1","12","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang EcoBoost Blue"
"Chad Anderson","30","28","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Bruce Kent","31","29","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 C63 AMG Red"
