"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754921","Yellow1","Practice","2000-10-01 16:40:00 UTC","2000-10-01 17:00:24 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Benjamin Chan","1","1","71","","4","3","","","","0","6","895.98","6","118.083","85.364","67.502","16.799999999999997","0","INT","05 M3 E46 Blue"
"Arne Meyer","2","2","73","","9","8","4.079","","4.079","4 Laps","2","442.542","2","122.162","82.513","45.555","5.6","0","INT","22 Cayman GT4 Grey"
"Lorenzo Avila","3","1","78","Unknown","11","1","0.692","","4.771","0","4","1076.153","3","122.854","82.049","37.467","11.2","0","BEG","15 Mustang GT Black"
"Chad Anderson","4","3","13","","5","4","0.538","","5.309","2:34.161","7","1050.141","7","123.392","81.691","67.191","19.599999999999998","0","INT","21 M2 Competition Black"
"Bill Woolley","5","1","12","MDC2","1","1","1.068","","6.377","0","7","1039.046","7","124.46","80.99","67.908","19.599999999999998","0","INT","16 Mustang EcoBoost Blue"
"Josiah Hunten","6","4","2","","6","5","2.133","","8.510","3:00.347","7","1076.327","7","126.593","79.625","65.556","19.599999999999998","0","INT","14 228i Black"
"WENDY LIU","7","5","243","","15","12","1.530","","10.040","2:03.458","6","1019.438","5","128.123","78.674","59.327","16.799999999999997","0","INT","21 Corvette Red"
"Steven Casado","8","6","86","","10","9","0.640","","10.680","1:43.776","6","999.756","6","128.763","78.283","60.495","16.799999999999997","0","INT","17 BRZ Grey"
"balazs ormai","9","7","72","","3","2","0.015","","10.695","3:09.125","7","1085.105","6","128.778","78.274","65.026","19.599999999999998","0","INT","72 911 Yellow"
"Paul Wagner","10","8","84","","2","1","1.706","","12.401","3:39.442","7","1115.422","7","130.484","77.251","63.259","19.599999999999998","0","06 MX-5 Miata Blue"
"Nicholas Houy","11","9","762","","16","","0.187","","12.588","1:35.248","4","991.228","3","130.671","77.14","40.677","11.2","0","INT","13 Corvette C6 Grey"
"Dan Dunst","12","1","47","MDC1","14","1","0.935","","13.523","0","4","1003.271","3","131.606","76.592","40.189","11.2","0","15 Mustang Red"
"Rafael Dancel","13","10","143","","8","7","1.497","","15.020","2:16.978","6","1032.958","5","133.103","75.731","58.55","16.799999999999997","0","INT","06 WRX"
"Charles Neal","14","11","45","","13","11","0.932","","15.952","2:37.669","6","1053.649","6","134.035","75.204","57.401","16.799999999999997","0","INT","05 G35 Coupe Black"
