"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Mini Junioren","1073744568","Mini Junioren Race 3","Race","2019-07-14 13:20:00 UTC","2019-07-14 13:33:28 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","2","2","","","","0","22","688.011","6","32.437","66.591","69.069","13.2","0"
"Jens Treur","2","2","42","Mini Junioren","1","1","0.082","","0.082","0.082","22","688.093","7","32.414","66.638","69.06","13.2","0"
"Dean Hoogendoorn","3","3","99","Mini Junioren","3","3","2.952","","3.034","3.034","22","691.045","5","32.575","66.309","68.765","13.2","0"
"Matthijs Terlouw","4","4","45","Mini Junioren","7","7","0.150","","3.184","3.184","22","691.195","20","32.52","66.421","68.75","13.2","0"
"Luca van Leer","5","5","84","Mini Junioren","5","5","2.075","","5.259","5.259","22","693.27","21","32.582","66.294","68.545","13.2","0"
"Luuk Taal","6","6","834","Mini Junioren","4","4","0.394","","5.653","5.653","22","693.664","15","32.65","66.156","68.506","13.2","0"
"Julian Jagers","7","7","825","Mini Junioren","6","6","0.752","","6.405","6.405","22","694.416","17","32.741","65.972","68.432","13.2","0"
"Valentino Cornelissen","8","8","27","Mini Junioren","10","10","5.510","","11.915","11.915","22","699.926","6","32.951","65.552","67.893","13.2","0"
"Milan van Winden","9","9","8","Mini Junioren","9","9","0.105","","12.020","12.02","22","700.031","6","32.93","65.594","67.883","13.2","0"
"Roberto Baas","10","10","881","Mini Junioren","8","8","16 Ronden","","16 Ronden","16 Laps","6","169.584","5","32.924","65.606","76.422","3.5999999999999996","0"
