"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Mini Junioren","1073744567","Mini Junioren Race 2","Race","2019-07-14 11:45:00 UTC","2019-07-14 11:57:36 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","2","2","","","","0","22","691.128","8","32.505","66.451","68.757","13.2","0"
"Jens Treur","2","2","42","Mini Junioren","1","1","0.234","","0.234","0.234","22","691.362","8","32.426","66.613","68.734","13.2","0"
"Dean Hoogendoorn","3","3","99","Mini Junioren","3","3","1.744","","1.978","1.978","22","693.106","10","32.577","66.304","68.561","13.2","0"
"Luca van Leer","4","4","84","Mini Junioren","6","6","2.590","","4.568","4.568","22","695.696","7","32.6","66.258","68.306","13.2","0"
"Luuk Taal","5","5","834","Mini Junioren","4","4","0.395","","4.963","4.963","22","696.091","19","32.673","66.11","68.267","13.2","0"
"Matthijs Terlouw","6","6","45","Mini Junioren","9","9","1.132","","6.095","6.095","22","697.223","21","32.707","66.041","68.156","13.2","0"
"Julian Jagers","7","7","825","Mini Junioren","5","5","3.065","","9.160","9.16","22","700.288","11","32.707","66.041","67.858","13.2","0"
"Valentino Cornelissen","8","8","27","Mini Junioren","10","10","4.690","","13.850","13.85","22","704.978","9","32.945","65.564","67.406","13.2","0"
"Roberto Baas","9","9","881","Mini Junioren","7","7","0.258","","14.108","14.108","22","705.236","5","32.853","65.747","67.382","13.2","0"
"Milan van Winden","10","10","8","Mini Junioren","8","8","0.073","","14.181","14.181","22","705.309","11","32.914","65.626","67.375","13.2","0"
