"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Mini Parilla","1073744572","Mini Parilla Race 2","Race","2019-07-14 12:40:00 UTC","2019-07-14 12:55:43 UTC","PROVISIONAL","23","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","23","723.601","15","32.515","66.431","68.657","13.799999999999999","0"
"Koen de Rooy","2","2","844","Mini Parilla","3","3","17.177","","17.177","17.177","23","740.778","6","33.239","64.984","67.065","13.799999999999999","0"
"Ian Q","3","3","858","Mini Parilla","5","5","1.325","","18.502","18.502","23","742.103","4","33.132","65.194","66.945","13.799999999999999","0"
"Memphis Joren","4","4","899","Mini Parilla","4","4","1.650","","20.152","20.152","23","743.753","7","33.011","65.433","66.796","13.799999999999999","0"
"Henk Vuik","5","5","811","Mini Parilla","2","2","0.127","","20.279","20.279","23","743.88","7","32.989","65.476","66.785","13.799999999999999","0"
"Damiën Erkelens","6","6","889","Mini Parilla","6","6","0.037","","20.316","20.316","23","743.917","11","33.167","65.125","66.782","13.799999999999999","0"
"Rocco Coronel","7","7","823","Mini Parilla","14","14","0.485","","20.801","20.801","23","744.402","6","33.215","65.031","66.738","13.799999999999999","0"
"Max van Hout","8","8","6","Mini Parilla","8","8","0.098","","20.899","20.899","23","744.5","11","33.185","65.09","66.729","13.799999999999999","0"
"Jayden Mosselman","9","9","9","Mini Parilla","10","10","9.635","","30.534","30.534","23","754.135","14","33.561","64.36","65.877","13.799999999999999","0"
"Mats Broeren","10","10","893","Mini Parilla","9","9","3.855","","34.389","34.389","23","757.99","7","33.45","64.574","65.542","13.799999999999999","0"
"Billy van Staveren","11","11","886","Mini Parilla","12","12","3.955","","38.344","38.344","23","761.945","15","33.499","64.48","65.202","13.799999999999999","0"
"Enzo Dupont","12","12","755","Mini Parilla","11","11","1 Ronde","","1 Ronde","6.394","22","729.995","5","33.891","63.734","65.096","13.2","0"
"Jason Bralic","13","13","887","Mini Parilla","7","7","9.056","","1 Ronde","15.45","22","739.051","7","33.088","65.28","64.299","13.2","0"
"Yiroh Blom","14","14","804","Mini Parilla","13","13","15.060","","1 Ronde","30.51","22","754.111","12","34.796","62.076","63.015","13.2","0"
