"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Mini Parilla","1073744573","Mini Parilla Race 3","Race","2019-07-14 14:15:00 UTC","2019-07-14 14:28:48 UTC","PROVISIONAL","21","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","21","660.383","19","32.646","66.164","68.687","12.6","0"
"Koen de Rooy","2","2","844","Mini Parilla","2","2","9.177","","9.177","9.177","21","669.56","17","33.036","65.383","67.746","12.6","0"
"Henk Vuik","3","3","811","Mini Parilla","3","3","0.201","","9.378","9.378","21","669.761","20","32.947","65.56","67.726","12.6","0"
"Ian Q","4","4","858","Mini Parilla","5","5","5.136","","14.514","14.514","21","674.897","17","33.142","65.174","67.21","12.6","0"
"Max van Hout","5","5","6","Mini Parilla","7","7","0.962","","15.476","15.476","21","675.859","8","33.249","64.964","67.115","12.6","0"
"Jason Bralic","6","6","887","Mini Parilla","10","10","0.087","","15.563","15.563","21","675.946","11","33.251","64.96","67.106","12.6","0"
"Damiën Erkelens","7","7","889","Mini Parilla","6","6","1.777","","17.340","17.34","21","677.723","7","33.415","64.642","66.93","12.6","0"
"Rocco Coronel","8","8","823","Mini Parilla","11","11","0.402","","17.742","17.742","21","678.125","9","33.286","64.892","66.89","12.6","0"
"Memphis Joren","9","9","899","Mini Parilla","4","4","3.374","","21.116","21.116","21","681.499","19","33.234","64.994","66.559","12.6","0"
"Enzo Dupont","10","10","755","Mini Parilla","13","13","8.625","","29.741","29.741","21","690.124","18","33.841","63.828","65.727","12.6","0"
"Billy van Staveren","11","11","886","Mini Parilla","12","12","1 Ronde","","1 Ronde","13.178","20","673.561","20","34.086","63.369","64.137","12.0","0"
"Mats Broeren","12","12","893","Mini Parilla","8","8","1.775","","1 Ronde","14.953","20","675.336","12","33.355","64.758","63.968","12.0","0"
"Yiroh Blom","13","13","804","Mini Parilla","14","14","2.170","","1 Ronde","17.123","20","677.506","14","34.818","62.037","63.763","12.0","0"
"Jayden Mosselman","14","14","9","Mini Parilla","9","9","1 Ronde","","2 Ronden","18.683","19","679.066","18","33.983","63.561","60.436","11.4","0"
