"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Mini Junioren","1073744566","Mini Junioren Race 1","Race","2019-07-14 09:45:00 UTC","2019-07-14 09:56:50 UTC","PROVISIONAL","22","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jens Treur","1","1","42","Mini Junioren","1","1","","","","0","22","692.915","21","32.595","66.268","68.58","13.2","0"
"Julian Closmann","2","2","73","Mini Junioren","5","5","0.292","","0.292","0.292","22","693.207","16","32.532","66.396","68.551","13.2","0"
"Dean Hoogendoorn","3","3","99","Mini Junioren","4","4","0.281","","0.573","0.573","22","693.488","16","32.548","66.364","68.523","13.2","0"
"Matthijs Terlouw","4","4","45","Mini Junioren","8","8","2.810","","3.383","3.383","22","696.298","10","32.322","66.828","68.247","13.2","0"
"Luuk Taal","5","5","834","Mini Junioren","9","9","0.714","","4.097","4.097","22","697.012","10","32.609","66.239","68.177","13.2","0"
"Julian Jagers","6","6","825","Mini Junioren","6","6","0.326","","4.423","4.423","22","697.338","9","32.568","66.323","68.145","13.2","0"
"Luca van Leer","7","7","84","Mini Junioren","2","2","0.198","","4.621","4.621","22","697.536","10","32.605","66.248","68.126","13.2","0"
"Roberto Baas","8","8","881","Mini Junioren","7","7","0.232","","4.853","4.853","22","697.768","10","32.505","66.451","68.103","13.2","0"
"Milan van Winden","9","9","8","Mini Junioren","3","3","1.043","","5.896","5.896","22","698.811","8","32.766","65.922","68.001","13.2","0"
"Valentino Cornelissen","10","10","27","Mini Junioren","10","10","3.832","","9.728","9.728","22","702.643","7","32.849","65.755","67.63","13.2","0"
