"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Mini Parilla","1073744571","Mini Parilla Race 1","Race","2019-07-14 10:25:00 UTC","2019-07-14 10:43:22 UTC","PROVISIONAL","23","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","23","745.962","21","32.634","66.189","66.599","13.799999999999999","0"
"Henk Vuik","2","2","811","Mini Parilla","4","4","11.651","","11.651","11.651","23","757.613","8","33.18","65.099","65.574","13.799999999999999","0"
"Koen de Rooy","3","3","844","Mini Parilla","5","5","0.119","","11.770","11.77","23","757.732","19","33.136","65.186","65.564","13.799999999999999","0"
"Memphis Joren","4","4","899","Mini Parilla","3","3","2.376","","14.146","14.146","23","760.108","19","33.333","64.801","65.359","13.799999999999999","0"
"Ian Q","5","5","858","Mini Parilla","8","8","0.155","","14.301","14.301","23","760.263","22","33.178","65.103","65.346","13.799999999999999","0"
"Damiën Erkelens","6","6","889","Mini Parilla","2","2","2.740","","17.041","17.041","23","763.003","20","33.134","65.19","65.111","13.799999999999999","0"
"Jason Bralic","7","7","887","Mini Parilla","7","7","0.187","","17.228","17.228","23","763.19","9","33.208","65.045","65.095","13.799999999999999","0"
"Max van Hout","8","8","6","Mini Parilla","6","6","0.167","","17.395","17.395","23","763.357","19","33.001","65.453","65.081","13.799999999999999","0"
"Mats Broeren","9","9","893","Mini Parilla","10","10","9.259","","26.654","26.654","23","772.616","20","33.463","64.549","64.301","13.799999999999999","0"
"Jayden Mosselman","10","10","9","Mini Parilla","11","11","1 Ronde","","1 Ronde","2.307","22","748.269","9","34.057","63.423","63.507","13.2","0"
"Enzo Dupont","11","11","755","Mini Parilla","13","13","9.916","","1 Ronde","12.223","22","758.185","9","34.187","63.182","62.676","13.2","0"
"Billy van Staveren","12","12","886","Mini Parilla","12","12","5.447","","1 Ronde","17.67","22","763.632","21","33.703","64.089","62.229","13.2","0"
"Yiroh Blom","13","13","804","Mini Parilla","14","14","8 Ronden","","9 Ronden","9 Laps","14","492.776","10","36.23","59.619","61.367","8.4","0"
"Rocco Coronel","14","14","823","Mini Parilla","9","9","12 Ronden","","21 Ronden","21 Laps","2","39.903","2","36.225","59.627","108.263","1.2","0"
