"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Mini Parilla","1073744569","Mini Parilla Training","Practice","2019-07-14 07:24:00 UTC","2019-07-14 07:34:55 UTC","PROVISIONAL","15","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","","","","","0","15","623.08","15","40.198","53.734","52.0","9.0","0"
"Max van Hout","2","2","6","Mini Parilla","13","","0.757","","0.757","2.865","15","625.945","15","40.955","52.741","51.762","9.0","0"
"Henk Vuik","3","3","811","Mini Parilla","2","","0.187","","0.944","0 Laps","15","615.665","15","41.142","52.501","52.626","9.0","0"
"Koen de Rooy","4","4","844","Mini Parilla","3","","0.152","","1.096","0 Laps","15","621.463","15","41.294","52.308","52.135","9.0","0"
"Rocco Coronel","5","5","823","Mini Parilla","12","","0.020","","1.116","2 Laps","13","529.382","12","41.314","52.283","53.043","7.8","0"
"Memphis Joren","6","6","899","Mini Parilla","8","","0.234","","1.350","1 Lap","14","595.81","13","41.548","51.988","50.754","8.4","0"
"Damiën Erkelens","7","7","889","Mini Parilla","5","","0.037","","1.387","0 Laps","15","613.346","15","41.585","51.942","52.825","9.0","0"
"Jason Bralic","8","8","887","Mini Parilla","4","","0.362","","1.749","0 Laps","15","607.718","15","41.947","51.494","53.314","9.0","0"
"Mats Broeren","9","9","893","Mini Parilla","9","","0.075","","1.824","2.07","15","625.15","10","42.022","51.402","51.828","9.0","0"
"Ian Q","10","10","858","Mini Parilla","14","","0.427","","2.251","8 Laps","7","350.581","4","42.449","50.885","43.128","4.2","0"
"Billy van Staveren","11","11","886","Mini Parilla","7","","0.091","","2.342","6 Laps","9","604.811","9","42.54","50.776","32.142","5.3999999999999995","0"
"Enzo Dupont","12","12","755","Mini Parilla","11","","0.304","","2.646","1 Lap","14","605.722","7","42.844","50.415","49.924","8.4","0"
"Jayden Mosselman","13","13","9","Mini Parilla","10","","0.237","","2.883","29.204","14","652.284","12","43.081","50.138","46.36","8.4","0"
"Yiroh Blom","14","14","804","Mini Parilla","6","","0.489","","3.372","1 Lap","14","611.427","14","43.57","49.575","49.458","8.4","0"
