"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Mini Junioren","1073744564","Mini Junioren Training","Practice","2019-07-14 07:00:00 UTC","2019-07-14 07:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Closmann","1","1","73","Mini Junioren","1","","","","","0","13","564.93","11","39.899","54.137","49.705","7.8","0"
"Roberto Baas","2","2","881","Mini Junioren","8","","0.113","","0.113","9.725","14","574.655","12","40.012","53.984","52.623","8.4","0"
"Luuk Taal","3","3","834","Mini Junioren","9","","0.185","","0.298","15.34","12","580.27","12","40.197","53.735","44.669","7.199999999999999","0"
"Luca van Leer","4","4","84","Mini Junioren","4","","0.073","","0.371","0 Laps","13","512.781","7","40.27","53.638","54.76","7.8","0"
"Matthijs Terlouw","5","5","45","Mini Junioren","3","","","","0.371","50.817","12","615.747","8","40.27","53.638","42.095","7.199999999999999","0"
"Milan van Winden","6","6","8","Mini Junioren","2","","0.129","","0.500","0 Laps","13","523.085","9","40.399","53.467","53.682","7.8","0"
"Valentino Cornelissen","7","7","27","Mini Junioren","5","","0.084","","0.584","11.526","14","576.456","11","40.483","53.356","52.458","8.4","0"
"Julian Jagers","8","8","825","Mini Junioren","7","","0.041","","0.625","15.1","14","580.03","11","40.524","53.302","52.135","8.4","0"
"Jens Treur","9","9","42","Mini Junioren","10","","0.085","","0.710","22.735","9","587.665","6","40.609","53.19","33.08","5.3999999999999995","0"
"Dean Hoogendoorn","10","10","99","Mini Junioren","6","","0.344","","1.054","0 Laps","13","562.3","8","40.953","52.743","49.938","7.8","0"
