"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Mini Parilla","1073744570","Mini Parilla Tijdrijden","Qualifying","2019-07-14 09:00:00 UTC","2019-07-14 09:14:45 UTC","PROVISIONAL","19","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Lammers","1","1","877","Mini Parilla","1","","","","","0","19","836.986","16","32.872","65.709","49.033","11.4","0"
"Damiën Erkelens","2","2","889","Mini Parilla","6","","0.445","","0.445","26.366","19","863.352","7","33.317","64.832","47.536","11.4","0"
"Memphis Joren","3","3","899","Mini Parilla","8","","0.002","","0.447","11.132","19","848.118","19","33.319","64.828","48.389","11.4","0"
"Henk Vuik","4","4","811","Mini Parilla","3","","0.038","","0.485","10.86","19","847.846","16","33.357","64.754","48.405","11.4","0"
"Koen de Rooy","5","5","844","Mini Parilla","4","","0.011","","0.496","10.954","19","847.94","17","33.368","64.733","48.4","11.4","0"
"Max van Hout","6","6","6","Mini Parilla","7","","0.088","","0.584","8.381","19","845.367","15","33.456","64.562","48.547","11.4","0"
"Jason Bralic","7","7","887","Mini Parilla","2","","0.011","","0.595","16.826","19","853.812","8","33.467","64.541","48.067","11.4","0"
"Ian Q","8","8","858","Mini Parilla","5","","0.030","","0.625","17.244","19","854.23","18","33.497","64.483","48.043","11.4","0"
"Rocco Coronel","9","9","823","Mini Parilla","14","","0.157","","0.782","6.293","18","843.279","17","33.654","64.183","46.106","10.799999999999999","0"
"Mats Broeren","10","10","893","Mini Parilla","11","","0.161","","0.943","7.439","18","844.425","13","33.815","63.877","46.043","10.799999999999999","0"
"Jayden Mosselman","11","11","9","Mini Parilla","12","","0.293","","1.236","9.195","18","846.181","18","34.108","63.328","45.948","10.799999999999999","0"
"Billy van Staveren","12","12","886","Mini Parilla","9","","0.059","","1.295","10 Laps","9","525.696","4","34.167","63.219","36.98","5.3999999999999995","0"
"Enzo Dupont","13","13","755","Mini Parilla","13","","0.145","","1.440","19.398","18","856.384","17","34.312","62.952","45.4","10.799999999999999","0"
"Yiroh Blom","14","14","804","Mini Parilla","10","","1.157","","2.597","24.768","18","861.754","13","35.469","60.898","45.117","10.799999999999999","0"
