"Event ID","Event Name","Started At","Ended At"
"589-1532-2147484720-20190714","SHW Clubrace 3 / GP Strijen","2019-07-14 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1532","gp strijen","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Mini Junioren","1073744565","Mini Junioren Tijdrijden","Qualifying","2019-07-14 08:30:00 UTC","2019-07-14 08:45:06 UTC","PROVISIONAL","18","https://racehero.io/events/shw-clubrace-3-gp-strijen/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jens Treur","1","1","42","Mini Junioren","3","","","","","0","18","634.111","18","34.314","62.948","61.314","10.799999999999999","0"
"Luca van Leer","2","2","84","Mini Junioren","6","","0.062","","0.062","1 Lap","17","625.989","17","34.376","62.835","58.659","10.2","0"
"Milan van Winden","3","3","8","Mini Junioren","8","","0.577","","0.639","1 Lap","17","629.541","16","34.953","61.797","58.328","10.2","0"
"Dean Hoogendoorn","4","4","99","Mini Junioren","2","","0.072","","0.711","1 Lap","17","622.179","17","35.025","61.67","59.018","10.2","0"
"Julian Closmann","5","5","73","Mini Junioren","1","","0.079","","0.790","1 Lap","17","604.508","17","35.104","61.531","60.744","10.2","0"
"Julian Jagers","6","6","825","Mini Junioren","7","","0.037","","0.827","1 Lap","17","619.533","15","35.141","61.467","59.27","10.2","0"
"Roberto Baas","7","7","881","Mini Junioren","9","","0.023","","0.850","2 Laps","16","608.012","16","35.164","61.426","56.841","9.6","0"
"Matthijs Terlouw","8","8","45","Mini Junioren","10","","0.088","","0.938","3 Laps","15","625.416","14","35.252","61.273","51.806","9.0","0"
"Luuk Taal","9","9","834","Mini Junioren","5","","0.217","","1.155","1 Lap","17","623.759","17","35.469","60.898","58.869","10.2","0"
"Valentino Cornelissen","10","10","27","Mini Junioren","4","","0.195","","1.350","2 Laps","16","614.66","16","35.664","60.565","56.226","9.6","0"
