"Event ID","Event Name","Started At","Ended At"
"280-630-2147484547-20180513","SV SOW 13-May-2018","2018-05-13 15:00:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","13-May-2018","1073750163","Black 2","Practice","2018-05-13 17:30:00 UTC","2018-05-13 17:54:48 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-13-may-2018/results/1073750163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adrian Saavedra","1","1","192","","10","","","","","0","6","1025.47","4","88.516","73.207","37.914","10.8","0","KR","14 Camaro Z28"
"Brian Enderle","2","2","55","","9","","","","0.236","0 Laps","6","1001.192","6","88.752","73.012","38.834","10.8","0","K","06 MX-5 Red"
"Mike Badalyan","3","3","2002","","6","","","","0.625","47.127","10","1072.597","3","89.141","72.694","60.414","18.0","0"
"Wei Roan","4","4","704","","3","3","","","1.699","-1 Laps","7","784.698","1","90.215","71.828","57.806","12.6","0","K","03 S2000 White"
"Kyle Davidson","5","5","14","","4","4","","","1.771","4:08.107","12","1273.577","4","90.287","71.771","61.056","21.6","0","K","16 M2 Blue"
"Bryant Meza","6","6","446","","8","","","","3.054","3:04.493","9","1209.963","5","91.57","70.766","48.2","16.2","0","K","91 Civic Si Black"
"Frank Millar","7","7","2003","","5","5","","","3.439","4:07.687","12","1273.157","1","91.955","70.469","61.077","21.6","0"
"garyiii4 Veerman","8","8","4","","2","2","","","4.540","6:26.089","14","1411.559","12","93.056","69.635","64.269","25.2","0","P","17 Shelby GT350 Grey"
"Robert Henninger","9","9","53","","1","1","","","6.246","-3 Laps","9","925.132","5","94.762","68.382","63.04","16.2","0","K","11 IS 350 White"
"abraham ko","10","10","817","","7","","","","8.383","6:12.616","8","1398.086","6","96.899","66.874","37.079","14.4","0","K","15 MX-5 Miata"
