"Event ID","Event Name","Started At","Ended At"
"280-630-2147484547-20180513","SV SOW 13-May-2018","2018-05-13 15:00:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","13-May-2018","1073750165","Purple 2","Practice","2018-05-13 18:15:00 UTC","2018-05-13 18:40:38 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-13-may-2018/results/1073750165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"EJ Padilla","1","1","5","","2","2","","","","0","10","1018.733","4","89.315","72.552","63.608","18.0","0","P","00 S2000 White"
"L.A. Sargent","2","1","266","HFFSTR","8","","","","2.073","0","13","1484.06","7","91.388","70.906","56.763","23.4","0","P","97 Civic Grey"
"Jae Gan","3","2","168","","7","","","","2.186","6:40.779","13","1419.512","12","91.501","70.819","59.344","23.4","0","P","11 M3 Sedan Silver"
"nick farrell","4","3","1","","3","3","","","3.404","6:46.111","13","1424.844","6","92.719","69.889","59.122","23.4","0","P","06 S2000 Black"
"Leonel Bautista","5","4","562","","4","4","","","5.324","47.18","9","1065.913","4","94.639","68.471","54.714","16.2","0","P","99 Miata Black"
"Francis Nguyen","6","2","78","HFFSTR","9","","","","5.759","1 Lap","12","1397.835","11","95.074","68.157","55.629","21.6","0","P","13 Civic Si Sedan Silver"
"Robert Grasska","7","5","399","","6","6","","","5.955","7:46.565","13","1485.298","9","95.27","68.017","56.716","23.4","0","P","09 M3 Black"
"Shaun Liu","8","6","13","","5","5","","","6.232","6:32.799","13","1411.532","9","95.547","67.82","59.68","23.4","0","P","16 WRX STI Black"
"Bill Grasska","9","7","711","","1","1","","","8.772","7:35.33","13","1474.063","3","98.087","66.064","57.148","23.4","0","P"
"Basil Smith","10","8","2004","","10","","","","9.751","7:12.696","12","1451.429","12","99.066","65.411","53.575","21.6","0"
