"Event ID","Event Name","Started At","Ended At"
"265-2147483889-20201121","SKC Race","2020-11-21 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Tag","1073742585","Final","Race","2020-11-21 21:05:00 UTC","2020-11-21 21:20:37 UTC","PROVISIONAL","18","https://racehero.io/events/skc-race/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","18","718.596","10","39.437","44.638","44.096","8.802","0","Compkart"
"Logan McDonough","2","2","432","TaG Senior","2","2","1.365","","1.365","1.365","18","719.961","9","39.429","44.647","44.012","8.802","0"
"Bryce Boada","3","3","352","TaG Senior","3","3","1.735","","3.100","3.1","18","721.696","10","39.431","44.645","43.907","8.802","0"
"Peyton McDonough","4","4","232","TaG Senior","5","4","6.252","","9.352","9.352","18","727.948","4","39.728","44.311","43.529","8.802","0"
"Zach Rouse","5","5","340","TaG Senior","6","5","2.454","","11.806","11.806","18","730.402","4","39.947","44.068","43.383","8.802","0","Rotax FR125"
"Cole Killian","6","1","171","TaG Junior","4","1","1.435","","13.241","0","18","731.837","6","39.969","44.044","43.298","8.802","0"
"John Robicheaux","7","6","353","TaG Senior","10","9","0.260","","13.501","13.501","18","732.097","9","40.043","43.963","43.283","8.802","0","Tecno Kart"
"Jake Faulkner","8","2","754","TaG Junior","14","2","1.547","","15.048","1.807","18","733.644","4","40.066","43.938","43.192","8.802","0"
"Neil Faulkner","9","7","354","TaG Senior","8","7","0.812","","15.860","15.86","18","734.456","6","40.084","43.918","43.144","8.802","0"
"Dex Naquin","10","8","325","TaG Senior","7","6","0.825","","16.685","16.685","18","735.281","12","40.086","43.916","43.095","8.802","0"
"Anthony Harwin","11","1","640","TaG Masters","11","1","7.043","","23.728","0","18","742.324","12","40.214","43.776","42.686","8.802","0"
"Brant Boada","12","1","852","Junior 4","13","1","0.141","","23.869","0","18","742.465","17","40.403","43.571","42.678","8.802","0"
"Curtis  Terry","13","2","669","TaG Masters","15","2","0.693","","24.562","0.834","18","743.158","17","40.335","43.644","42.639","8.802","0"
"Andrew Root","14","9","300","TaG Senior","9","8","0.720","","25.282","25.282","18","743.878","16","40.43","43.542","42.597","8.802","0"
"Shane Burkett","15","10","324","TaG Senior","12","10","1.025","","26.307","26.307","18","744.903","15","40.326","43.654","42.539","8.802","0"
"Bryan Breaux ","16","3","318","TaG Masters","16","3","15 Laps","","15 Laps","15 Laps","3","147.983","2","45.163","38.979","35.688","1.467","0"
"Matthew  Plaisance","17","11","331","TaG Senior","17","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
