"Event ID","Event Name","Started At","Ended At"
"265-2147483889-20201121","SKC Race","2020-11-21 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Rooke 4Cycle","1073742575","Qulifying","Qualifying","2020-11-21 16:50:00 UTC","2020-11-21 16:59:12 UTC","PROVISIONAL","10","https://racehero.io/events/skc-race/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Poupart","1","1","789","Rookie 4","1","1","","","","0","10","515.766","10","46.621","37.76","34.132","4.89","0"
"Derek Wargo","2","2","711","Rookie 4","2","2","0.117","","0.117","0.644","10","516.41","8","46.738","37.665","34.089","4.89","0"
"Davin  Roberts","3","3","42","Rookie 4","3","3","0.527","","0.644","5.076","10","520.842","3","47.265","37.245","33.799","4.89","0"
"Tyrone Kemper Jr","4","1","726","4 Cycle - Rookie 4 LO206","4","1","2.020","","2.664","0","9","495.565","7","49.285","35.719","31.971","4.401","0"
"Cole Duane","5","4","732","Rookie 4","5","4","0.149","","2.813","1 Lap","9","495.847","7","49.434","35.611","31.953","4.401","0","Lo206"
"Silas Root","6","5","6","Rookie 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden  Leehans","7","6","26","Rookie 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Berrian Darby","8","7","45","Rookie 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrone Kemper Jr","9","2","726","4 Cycle - Rookie 4 LO206","4","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Leehans","10","8","777","Rookie 4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
